"subject","predicate","object"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualCommunication106873252"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illustration106999233"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Figure106999647"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artwork106998748"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo de Patinaje Artístico sobre Hielo de 2002"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeu de Patinação Artística no Gelo de 2002"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#label","Eiskunstlauf-Europameisterschaften 2002"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Europy w Łyżwiarstwie Figurowym 2002"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#label","2002年ヨーロッパフィギュアスケート選手権"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe de patinage artistique 2002"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#label","2002 European Figure Skating Championships"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Европы по фигурному катанию 2002"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#label","Europese kampioenschappen kunstschaatsen 2002"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats d'Europe de patinage artistique 2002 ont lieu du 14 au 20 janvier 2002 à la patinoire de Malley à Lausanne en Suisse."
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#comment","2002年ヨーロッパフィギュアスケート選手権（2002 European Figure Skating Championships）は、2002年1月14日から1月19日までの日程でスイスのローザンヌで開催されたフィギュアスケートのヨーロッパ選手権。"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Die 94. Eiskunstlauf-Europameisterschaften fanden vom 14. bis 20. Januar 2002 in Lausanne (Schweiz) statt. Aufgrund der hohen Anzahl der Teilnehmer wurde die Qualifikation der Herren und Damen in zwei Gruppen aufgeteilt."
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#comment","El XCIII Campeonato Europeo de Patinaje Artístico sobre Hielo se realizó en Lausana (Suiza) del 14 al 20 de enero de 2002. Fue organizado por la Unión Internacional de Patinaje sobre Hielo (ISU) y la Federación Suiza de Patinaje sobre Hielo. Las competiciones se efectuaron en el de la ciudad helvética. Participaron en total 159 patinadores de 30 países europeos."
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Mistrzostwa Europy w łyżwiarstwie figurowym 2002 – zawody rangi mistrzowskiej dla łyżwiarzy figurowych z Europy. Mistrzostwa odbywały się od 14 do 20 stycznia 2002 w hali Malley Ice Rink w Lozannie. W konkurencji solistów zwyciężył Rosjanin Aleksiej Jagudin, zaś wśród solistek jego rodaczka Marija Butyrska. W parach sportowych złoty medal wywalczyli Rosjanie Tatjana Tot´mianina i Maksim Marinin, zaś w parach tanecznych reprezentanci Francji Marina Anisina i Gwendal Peizerat."
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#comment","De Europese Kampioenschappen kunstschaatsen zijn wedstrijden die samen een jaarlijks terugkerend evenement vormen, georganiseerd door de Internationale Schaatsunie (ISU). De kampioenschappen van 2002 vonden plaats van 14 tot en met 22 januari in Lausanne. Het was de tweede keer, na het EK van 1992, dat de kampioenschappen hier plaatsvonden. Het was voor de negentiende keer dat een EK evenement in Zwitserland plaatsvond. De eerdere toernooien vonden plaats in Davos (10x; 1899, 1904, 1906, 1922, 1924, 1926, 1929 en 1939 (voor de mannen), 1947 en 1959), Sankt Moritz (3x; 1931 (vrouwen en paren), 1935 en 1938 (mannen en vrouwen), Zürich (2x; 1951, 1971) en Genève (2x; 1962, 1976)."
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Чемпионат Европы по фигурному катанию 2002 года проходил в Лозанне (Швейцария). Чемпионат проводился в категориях мужское одиночное катание, женское одиночное фигурное катание, парное катание и в спортивных танцах на льду. У мужчин золотую медаль завоевал представитель России Алексей Ягудин, у женщин победила представитель России Мария Бутырская. Среди пар победу одержали представители России Татьяна Тотьмянина и Максим Маринин, в танцах чемпионами Европы стали представители Франции Марина Анисина и Гвендаль Пейзера."
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 2002 European Figure Skating Championships was a senior international figure skating competition in the 2001–02 season. Medals were awarded in the disciplines of men's singles, ladies' singles, pair skating, and ice dancing. The event was held at the Malley Ice Rink in Lausanne, Switzerland from January 14 to 20, 2002. The first compulsory dance was the Ravensburger Waltz and the second was the Blues."
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#comment","O Campeonato Europeu de Patinação Artística no Gelo de 2002 foi a nonagésima quarta edição do Campeonato Europeu de Patinação Artística no Gelo, um evento anual de patinação artística no gelo organizado pela União Internacional de Patinação (em inglês: International Skating Union) onde os patinadores artísticos competem pelo título de campeão europeu. A competição foi disputada entre os dias 14 de janeiro e 20 de janeiro, na cidade de Lausana, Suíça."
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Figure_skating_in_Switzerland"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st_century_in_Lausanne"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:January_2002_sports_events_in_Europe"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_in_figure_skating"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Lausanne"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_figure_skating_competitions_hosted_by_Switzerland"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_in_Swiss_sport"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Figure_Skating_Championships"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageID",11566349
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1090476756
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vakhtang_Murvanidze"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Abt"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juha_Valkama"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aramis_Grigorian"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexei_Tikhonov"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margus_Hernits"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jelena_Sirokhvatova"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galina_Maniachenko"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalia_Gudina"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frédéric_Dambier"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kateřina_Beránková"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Diewald"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hristo_Turlakov"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aidas_Reklys"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clemens_Jonas"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxim_Staviyski"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexei_Yagudin"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwendal_Peizerat"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Jentgens"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juraj_Sviatko"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Krasiltseva"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michela_Cobisi"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruslan_Goncharov"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federica_Faiella"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_European_Figure_Skating_Championships"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Vernekohl"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Figure_skating_in_Switzerland"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marta_Andrade"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_dancing"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Guerassimenko"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatiana_Navka"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariusz_Siudek"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina_Anissina"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrei_Chuvilyaev"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Futas"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanessa_Giunchi"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Kinčík"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Davydov_(figure_skater)"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Venhuizen"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Meier_(figure_skater)"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gheorghe_Chiper"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertalan_Zákány"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Delmas"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Sakhnovski"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st_century_in_Lausanne"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zuzana_Babiaková"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Rylov"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalia_Romaniuta"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alia_Ouabdelsselam"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:January_2002_sports_events_in_Europe"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massimo_Scali"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jozef_Beständig"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxim_Marinin"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olga_Vassiljeva"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idora_Hegel"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gintarė_Vostrecovaitė"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albena_Denkova"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristoffer_Berntsson"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Falotico"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Butyrskaya"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ksenia_Jastsenjski"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Huot"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svetlana_Pilipenko"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatiana_Chuvaeva"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Lautowa"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiffany_Ann_Sfikas"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valdis_Mintals"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatiana_Totmianina"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamara_Dorofejev"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igor_Lukanin"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliane_Hugentobler"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylwia_Nowak"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susanna_Pöykiö"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxane_Petetin"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Lebedeva"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irina_Lobacheva"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oľga_Beständigová"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margarita_Drobiazko"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Monnier"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_in_figure_skating"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stéphane_Bernadis"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitri_Palamarchuk"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Skating_Union"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galit_Chait"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktoria_Shklover"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorota_Zagórska"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirko_Müller"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Osseland"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Peinado"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuğba_Karademir"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruben_De_Pra"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomáš_Verner"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darya_Zuravicki"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartosz_Domański"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktoria_Volchkova"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mojca_Kopač"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_figure_skating_competitions_hosted_by_Switzerland"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Figure_Skating_Championships"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucie_Krausová"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Povilas_Vanagas"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elina_Kettunen"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthieu_Jost_(figure_skater)"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Lindemann"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oleg_Voiko"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lausanne"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veronika_Moravkova"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Meier"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_Lausanne"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tayfun_Anar"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgina_Papavasiliou"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiří_Procházka"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Abitbol"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariana_Kautz"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elena_Grushina"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelo_Dolfini"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Four_Continents_Figure_Skating_Championships"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laetitia_Hubert"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Rennik"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_skating"
"http://dbpedia.org/resource/2002_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compulsory_dance"
