"subject","predicate","object"
"http://dbpedia.org/resource/Coleophora_spinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Coleophora_spinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Moth102283201"
"http://dbpedia.org/resource/Coleophora_spinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Coleophora_spinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInsectsOfBelgium"
"http://dbpedia.org/resource/Coleophora_spinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Insect102159955"
"http://dbpedia.org/resource/Coleophora_spinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Coleophora_spinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInsectsOfItaly"
"http://dbpedia.org/resource/Coleophora_spinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Coleophora_spinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInsectsOfFinland"
"http://dbpedia.org/resource/Coleophora_spinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInsectsOfEstonia"
"http://dbpedia.org/resource/Coleophora_spinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInsectsOfGermany"
"http://dbpedia.org/resource/Coleophora_spinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInsectsOfSweden"
"http://dbpedia.org/resource/Coleophora_spinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Coleophora_spinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMothsOfEurope"
"http://dbpedia.org/resource/Coleophora_spinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInsectsOfLatvia"
"http://dbpedia.org/resource/Coleophora_spinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMothsOfJapan"
"http://dbpedia.org/resource/Coleophora_spinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LepidopterousInsect102274024"
"http://dbpedia.org/resource/Coleophora_spinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInsectsOfPoland"
"http://dbpedia.org/resource/Coleophora_spinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInsectsOfRomania"
"http://dbpedia.org/resource/Coleophora_spinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Coleophora_spinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Coleophora_spinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Coleophora_spinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Coleophora_spinella","http://www.w3.org/2000/01/rdf-schema#label","Geelkopprunuskokermot"
"http://dbpedia.org/resource/Coleophora_spinella","http://www.w3.org/2000/01/rdf-schema#label","Apelsäckmal"
"http://dbpedia.org/resource/Coleophora_spinella","http://www.w3.org/2000/01/rdf-schema#label","Coleophora spinella"
"http://dbpedia.org/resource/Coleophora_spinella","http://www.w3.org/2000/01/rdf-schema#label","Coleophora spinella"
"http://dbpedia.org/resource/Coleophora_spinella","http://www.w3.org/2000/01/rdf-schema#comment","Coleophora spinella, the apple-and-plum casebearer, is a moth of the family Coleophoridae. It is found in Europe, the Near East and North America. The wingspan is 10–12 mm. Coleophora species have narrow blunt to pointed forewings and a weakly defined tornus. The hindwings are narrow-elongate and very long-fringed. The upper surfaces have neither a discal spot nor transverse lines. Each abdomen segment of the abdomen has paired patches of tiny spines which show through the scales. The resting position is horizontal with the front end raised and the cilia give the hind tip a frayed and upturned look if the wings are rolled around the body. C. spinella characteristics include forewing fuscous, ochreous brown or greyish without longitudinal streaks or white markings. The antenna are white wit"
