"subject","predicate","object"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Annual106426468"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReferenceBook106417598"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://www.w3.org/2000/01/rdf-schema#label","1990 New York Mets season"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1990 New York Mets season was the 29th regular season for the Mets. They went 91-71 and finished second in the National League East. They were managed by Davey Johnson and Bud Harrelson. They played home games at Shea Stadium."
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Minor_League_Baseball"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/property/name","New York Mets"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jack_Murphy_Stadium_1990.jpeg"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_York_Mets_at_Chicago_Cubs_1990-06-13_(ticket).jpg"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_in_Queens"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_in_sports_in_New_York_City"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_Major_League_Baseball_season"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shea_Stadium"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_Mets_seasons"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageID",12169185
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageRevisionID",1122454734
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Darling"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Cashen"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Innis"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_A-Short_Season"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Dodgers"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._J._Dozier"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Kiner"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double-A_(baseball)"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julio_Machado"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_Major_League_Baseball_Draft"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_Gooden"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_League"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_in_Queens"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Mets"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackey_Sasser"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Viola"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Murphy_Stadium"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sid_Fernandez"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Hughes_(baseball)"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Miller_(infielder)"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-A_(baseball)"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Liddell"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Atlantic_League"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Doubleday,_Jr."
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tidewater_Tides"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rookie_League"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Swisher"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_in_sports_in_New_York_City"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Thornton"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Díaz"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_McReynolds"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_Mercado"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doc_Edwards"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darryl_Strawberry"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Coast_League"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Pavlick"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Astros"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple-A_(baseball)"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Brewers"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Carr_(baseball)"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Myers"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SportsChannel_America"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Padres"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Orioles"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Berroa"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kip_Gross"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsfield_Mets"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Stein"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Teufel"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWOR-TV"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsport_Mets"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rusty_Staub"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_McCarver"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Treviño"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:New_York_Mets_at_Chicago_Cubs_1990-06-13_(ticket).jpg"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julio_Valera"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Ojeda"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_League"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_League"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fran_Healy_(baseball)"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejandro_Peña"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_League"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Cohen"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Marshall_(outfielder)"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WSKQ-FM"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_O'Malley"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shea_Stadium"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Jefferies"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Mets"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Mets"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Franco"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Schatzeder"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_Major_League_Baseball_season"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Givens"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Brown_(left-handed_pitcher)"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tamargo"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davey_Johnson"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Musselman"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Hiller"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Cone"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregg_Jefferies"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Wilpon"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Herr"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_East"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Samuel"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WFAN"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York–Penn_League"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Carter"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Stottlemyre"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clint_Hurdle"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_O'Brien"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shea_Stadium"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_Corbin"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Royals"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Lucie_Mets"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelvin_Torve"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Hundley"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Coast_Mets"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Lyons_(baseball)"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Reed"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Murphy_(announcer)"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daryl_Boston"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Jelic"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Magadan"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Cubbage"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Blackwell_(baseball)"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Carreon"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Elster"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Johnson_(baseball)"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bud_Harrelson"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Reds"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeromy_Burnitz"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_Mets_seasons"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wally_Whitehurst"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Baez"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Tabler"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mitchell_(pitcher)"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/register/player.fcgi%3Fid=eschen003jam"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/register/player.fcgi%3Fid=thrift001jam"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://baseball-almanac.com/teamstats/roster.php%3Fy=1990&t=NYN"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/teams/NYM/1990.shtml"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vs5xh"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Ez2d"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4586162"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLBplayer"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1990_NL_East_standings"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1990_NL_Record_vs._opponents"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_MLB_yearly"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1990_MLB_season_by_team"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLB_Farm_System"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_York_Mets"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jack_Murphy_Stadium_1990.jpeg?width=300"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/property/caption","The Mets playing against the Padres during a 1990 away game at Jack Murphy Stadium."
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/property/city","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/property/city","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/property/division","http://dbpedia.org/resource/National_League_East"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/South_Atlantic_League"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Gulf_Coast_League"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Texas_League"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/International_League"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Florida_State_League"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Appalachian_League"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/New_York–Penn_League"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Double-A_(baseball)"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Rookie_League"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Class_A-Short_Season"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Single-A_(baseball)"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Triple-A_(baseball)"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Bill_Stein"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Steve_Swisher"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Clint_Hurdle"
"http://dbpedia.org/resource/1990_New_York_Mets_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/John_Tamargo"
