"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Hampden_(1674–1728)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Richard_Hampden_(1674–1728)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Richard_Hampden_(1674–1728)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Richard_Hampden_(1674–1728)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Richard_Hampden_(1674–1728)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Richard_Hampden_(1674–1728)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBuckinghamshire"
"http://dbpedia.org/resource/Richard_Hampden_(1674–1728)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Richard_Hampden_(1674–1728)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Richard_Hampden_(1674–1728)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Richard_Hampden_(1674–1728)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Richard_Hampden_(1674–1728)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Richard_Hampden_(1674–1728)","http://www.w3.org/2000/01/rdf-schema#label","Richard Hampden (1674–1728)"
"http://dbpedia.org/resource/Richard_Hampden_(1674–1728)","http://dbpedia.org/ontology/wikiPageID",57811695
"http://dbpedia.org/resource/Richard_Hampden_(1674–1728)","http://dbpedia.org/ontology/wikiPageRevisionID",1071563516
"http://dbpedia.org/resource/Richard_Hampden_(1674–1728)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Hampden_(died_1728)"
"http://dbpedia.org/resource/Richard_Hampden_(1674–1728)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Richard_Hampden_(died_1728)"
"http://dbpedia.org/resource/Richard_Hampden_(1674–1728)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d79nc"
"http://dbpedia.org/resource/Richard_Hampden_(1674–1728)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Richard_Hampden_(1674–1728)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Richard_Hampden_(1674–1728)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_disambiguation"
"http://dbpedia.org/resource/Richard_Hampden_(1674–1728)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Richard_Hampden_(1674–1728)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Richard_Hampden_(1674–1728)?oldid=1071563516&ns=0"
"http://dbpedia.org/resource/Richard_Hampden_(1674–1728)","http://dbpedia.org/ontology/wikiPageLength",122
"http://dbpedia.org/resource/Richard_Hampden_(1674–1728)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Richard_Hampden_(1674–1728)"
