"subject","predicate","object"
"http://dbpedia.org/resource/Maui_County,_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Maui_County,_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Maui_County,_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Maui_County,_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Maui_County,_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Maui_County,_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Maui_County,_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Maui_County,_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Maui_County,_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maui_County,_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHawaiiCounties"
"http://dbpedia.org/resource/Maui_County,_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maui_County,_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Maui_County,_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Maui_County,_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Maui_County,_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Maui_County,_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Maui_County,_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maui_County,_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Maui_County,_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Maui_County,_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Maui_County,_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Maui_County,_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Maui_County,_Hawaii","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة ماوي (هاواي)"
"http://dbpedia.org/resource/Maui_County,_Hawaii","http://www.w3.org/2000/01/rdf-schema#label","Condado de Maui"
"http://dbpedia.org/resource/Maui_County,_Hawaii","http://www.w3.org/2000/01/rdf-schema#label","Comté de Maui"
"http://dbpedia.org/resource/Maui_County,_Hawaii","http://www.w3.org/2000/01/rdf-schema#label","Contae Maui, Hawaii"
"http://dbpedia.org/resource/Maui_County,_Hawaii","http://www.w3.org/2000/01/rdf-schema#label","Maui County, Hawaii"
"http://dbpedia.org/resource/Maui_County,_Hawaii","http://www.w3.org/2000/01/rdf-schema#label","Мауї (округ, Гаваї)"
"http://dbpedia.org/resource/Maui_County,_Hawaii","http://www.w3.org/2000/01/rdf-schema#label","Maui County"
"http://dbpedia.org/resource/Maui_County,_Hawaii","http://www.w3.org/2000/01/rdf-schema#label","Maui County, Hawaii"
"http://dbpedia.org/resource/Maui_County,_Hawaii","http://www.w3.org/2000/01/rdf-schema#label","Hrabstwo Maui"
"http://dbpedia.org/resource/Maui_County,_Hawaii","http://www.w3.org/2000/01/rdf-schema#label","マウイ郡 (ハワイ州)"
"http://dbpedia.org/resource/Maui_County,_Hawaii","http://www.w3.org/2000/01/rdf-schema#label","茂宜县"
"http://dbpedia.org/resource/Maui_County,_Hawaii","http://www.w3.org/2000/01/rdf-schema#label","Condado de Maui"
"http://dbpedia.org/resource/Maui_County,_Hawaii","http://www.w3.org/2000/01/rdf-schema#label","Мауи (округ)"
"http://dbpedia.org/resource/Maui_County,_Hawaii","http://www.w3.org/2000/01/rdf-schema#label","마우이군"
"http://dbpedia.org/resource/Maui_County,_Hawaii","http://www.w3.org/2000/01/rdf-schema#label","Comtat de Maui"
"http://dbpedia.org/resource/Maui_County,_Hawaii","http://www.w3.org/2000/01/rdf-schema#label","Maui County"
"http://dbpedia.org/resource/Maui_County,_Hawaii","http://www.w3.org/2000/01/rdf-schema#label","Maui konderria (Hawaii)"
"http://dbpedia.org/resource/Maui_County,_Hawaii","http://www.w3.org/2000/01/rdf-schema#label","Contea di Maui"
"http://dbpedia.org/resource/Maui_County,_Hawaii","http://www.w3.org/2000/01/rdf-schema#label","Maui County"
"http://dbpedia.org/resource/Maui_County,_Hawaii","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Maui (en inglés: Maui County) es uno de los cinco condados del estado estadounidense de Hawái. La sede del condado y mayor ciudad es Wailuku. El condado posee un área de 6213 km² (de las cuales 3210 km² están cubiertas de agua), una población de 135 605 habitantes, y una densidad de población de 43 hab/km² (según el censo nacional de 2000)."
"http://dbpedia.org/resource/Maui_County,_Hawaii","http://www.w3.org/2000/01/rdf-schema#comment","茂宜縣（英語：Maui County）是美國夏威夷州的一個縣，包括茂宜島、拉奈島、卡胡拉威島、摩洛凱島大部分、和摩洛基尼島。其中的卡胡拉威島和摩洛基尼島皆為無人居住。根據2010年人口普查，茂宜縣擁有人口154,834人。茂宜縣的陸地面積3,002平方公里。茂宜縣的縣治為威陸庫。 成立於1905年。縣名據說來自神話中的女神毛伊（Māui）。"
"http://dbpedia.org/resource/Maui_County,_Hawaii","http://www.w3.org/2000/01/rdf-schema#comment","Maui County ist ein County im Bundesstaat Hawaii der Vereinigten Staaten von Amerika. Es umfasst die Inseln Maui, Kahoʻolawe, Lanai und den größten Teil von Molokaʻi (außer Kalawao). Die Einwohnerzahl betrug im Jahr 2020 164.754. Die Fläche von Maui County beträgt 6213 Quadratkilometer, wovon ein wenig mehr als die Hälfte (51,67 %) auf Wasser entfällt. Der Verwaltungssitz ist Wailuku. Das County wird vom Office of Management and Budget zu statistischen Zwecken als Kahului–Wailuku–Lahaina, HI Metropolitan Statistical Area geführt."
"http://dbpedia.org/resource/Maui_County,_Hawaii","http://www.w3.org/2000/01/rdf-schema#comment","El Comtat de Maui és un dels 5 comtats localitzats a l'estat de Hawaii. Consisteix en les illes de Maui, Kahoolawe, Lānai, Molokai (excepte per una porció de Molokai que forma part del Comtat de Kalawao), i . Segons el Cens del 2000 la població és de 128.094 habitants i la població estimada del 2009 era de 145.157 habitants. La seu del comtat és Wailuku. La zona micropolitana de Kahului–Wailuku inclou tot el Comtat de Maui."
"http://dbpedia.org/resource/Maui_County,_Hawaii","http://www.w3.org/2000/01/rdf-schema#comment","Maui County är ett administrativt område i delstaten Hawaii i USA. Maui är ett av fem countyn i staten och ligger i den centrala delen av Hawaii och består av öarna Maui, Kahoolawe, Lanai, del av Molokai och Molokini. År 2003 hade Maui County 135 605 invånare. Den administrativa huvudorten (county seat) är Wailuku."
"http://dbpedia.org/resource/Maui_County,_Hawaii","http://www.w3.org/2000/01/rdf-schema#comment","Мау́и (англ. Maui) — округ в штате Гавайи, США. Административный центр — Ваилуку. Включает в себя территорию островов: Мауи, Ланаи, Молокаи (за исключением той части острова, которая входит в округ Калавао), Кахоолаве и ."
"http://dbpedia.org/resource/Maui_County,_Hawaii","http://www.w3.org/2000/01/rdf-schema#comment","مقاطعة ماوي هي مقاطعة في هاواي، بلغ عدد سكانها 154٬834 نسمة، في 2010، عاصمتها ‏، تبلغ مساحتها 6٬213 كيلومتر مربع."
"http://dbpedia.org/resource/Maui_County,_Hawaii","http://www.w3.org/2000/01/rdf-schema#comment","마우이군 또는 마우이 카운티(Maui County, 공식 명칭: County of Maui)는 미국 하와이주의 군이다. 마우이섬, 라나이섬, 몰로카이섬(몰로카이섬의 일부 제외)으로 구성되어 있다. 후자 두 지역은 무인도이다. 2010년 미국 인구조사에 따르면 인구 수는 총 154,834명이다. 군청 소재지는 이다."
