"subject","predicate","object"
"http://dbpedia.org/resource/Bhurungamari_Upazila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bhurungamari_Upazila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bhurungamari_Upazila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bhurungamari_Upazila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bhurungamari_Upazila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bhurungamari_Upazila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bhurungamari_Upazila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bhurungamari_Upazila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bhurungamari_Upazila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bhurungamari_Upazila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bhurungamari_Upazila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bhurungamari_Upazila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bhurungamari_Upazila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bhurungamari_Upazila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bhurungamari_Upazila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bhurungamari_Upazila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bhurungamari_Upazila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bhurungamari_Upazila","http://www.w3.org/2000/01/rdf-schema#label","Bhurungamari Upazila"
"http://dbpedia.org/resource/Bhurungamari_Upazila","http://www.w3.org/2000/01/rdf-schema#label","布倫格馬里烏帕齊拉"
"http://dbpedia.org/resource/Bhurungamari_Upazila","http://www.w3.org/2000/01/rdf-schema#label","Bhurungamari"
"http://dbpedia.org/resource/Bhurungamari_Upazila","http://www.w3.org/2000/01/rdf-schema#label","Bhurungamari"
"http://dbpedia.org/resource/Bhurungamari_Upazila","http://www.w3.org/2000/01/rdf-schema#label","Bhurungamari Upazila"
"http://dbpedia.org/resource/Bhurungamari_Upazila","http://www.w3.org/2000/01/rdf-schema#comment","Bhurungamari (en bengali : ভুরুঙ্গামারি) est une upazila du Bangladesh dans le district de Kurigram. En 1991, on y dénombrait 176 822 habitants. 
* Portail du Bangladesh"
"http://dbpedia.org/resource/Bhurungamari_Upazila","http://www.w3.org/2000/01/rdf-schema#comment","Bhurungamari (Bengali: ভুরুঙ্গামারী) is the northernmost upazila of Kurigram District in the Division of Rangpur, Bangladesh."
"http://dbpedia.org/resource/Bhurungamari_Upazila","http://www.w3.org/2000/01/rdf-schema#comment","布倫格馬里乌帕齐拉（孟加拉語：ভুরুঙ্গামারি，英語：Bhurungamari Upazila）是孟加拉国古里格拉姆縣的一个乌帕齐拉，位於朗布爾专区的古里格拉姆縣。。"
"http://dbpedia.org/resource/Bhurungamari_Upazila","http://www.w3.org/2000/01/rdf-schema#comment","Bhurungamari è un sottodistretto (upazila) del Bangladesh situato nel distretto di Kurigram, divisione di Rangpur. Si estende su una superficie di 236,00 km² e conta una popolazione di 231.538 abitanti (censimento 2011)."
"http://dbpedia.org/resource/Bhurungamari_Upazila","http://www.w3.org/2000/01/rdf-schema#comment","Bhurungamari Upazila är ett underdistrikt i Bangladesh. Det ligger i den norra delen av landet, 280 kilometer norr om huvudstaden Dhaka. Trakten runt Bhurungamari Upazila består till största delen av jordbruksmark. Runt Bhurungamari Upazila är det tätbefolkat, med 762 invånare per kvadratkilometer. Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 22 °C. Den varmaste månaden är oktober, då medeltemperaturen är 24 °C, och den kallaste är januari, med 17 °C. Genomsnittlig årsnederbörd är 3 455 millimeter. Den regnigaste månaden är juni, med i genomsnitt 864 mm nederbörd, och den torraste är december, med 2 mm nederbörd."
"http://dbpedia.org/resource/Bhurungamari_Upazila","http://xmlns.com/foaf/0.1/name","Bhurungamari"
"http://dbpedia.org/resource/Bhurungamari_Upazila","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070930015239/http:/www.bangladesh.gov.bd/maps/images/kurigram/Bhurungamari.gif"
"http://dbpedia.org/resource/Bhurungamari_Upazila","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070930015239/http://www.bangladesh.gov.bd/maps/images/kurigram/Bhurungamari.gif"
"http://dbpedia.org/resource/Bhurungamari_Upazila","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.0
"http://dbpedia.org/resource/Bhurungamari_Upazila","http://www.w3.org/2003/01/geo/wgs84_pos#long",89.0
"http://dbpedia.org/resource/Bhurungamari_Upazila","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Upazilas_of_Kurigram_District"
"http://dbpedia.org/resource/Bhurungamari_Upazila","http://dbpedia.org/ontology/wikiPageID",9514010
"http://dbpedia.org/resource/Bhurungamari_Upazila","http://dbpedia.org/ontology/wikiPageRevisionID",1102291390
"http://dbpedia.org/resource/Bhurungamari_Upazila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Gitaldaha_railway_station"
"http://dbpedia.org/resource/Bhurungamari_Upazila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurigram_District"
"http://dbpedia.org/resource/Bhurungamari_Upazila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangpur_Division"
"http://dbpedia.org/resource/Bhurungamari_Upazila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mogalhat_Railway_Station"
"http://dbpedia.org/resource/Bhurungamari_Upazila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhaka_Capital"
"http://dbpedia.org/resource/Bhurungamari_Upazila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lalmonirhat_Railway_Station"
"http://dbpedia.org/resource/Bhurungamari_Upazila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upazila"
"http://dbpedia.org/resource/Bhurungamari_Upazila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_parishad"
"http://dbpedia.org/resource/Bhurungamari_Upazila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/Bhurungamari_Upazila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country"
"http://dbpedia.org/resource/Bhurungamari_Upazila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inland_port"
"http://dbpedia.org/resource/Bhurungamari_Upazila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nageshwari_Upazila"
