"subject","predicate","object"
"http://dbpedia.org/resource/Cornelius_Heinrich_Dretzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cornelius_Heinrich_Dretzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Cornelius_Heinrich_Dretzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cornelius_Heinrich_Dretzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cornelius_Heinrich_Dretzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Cornelius_Heinrich_Dretzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cornelius_Heinrich_Dretzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Cornelius_Heinrich_Dretzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Cornelius_Heinrich_Dretzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanComposers"
"http://dbpedia.org/resource/Cornelius_Heinrich_Dretzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cornelius_Heinrich_Dretzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cornelius_Heinrich_Dretzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaroqueComposers"
"http://dbpedia.org/resource/Cornelius_Heinrich_Dretzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cornelius_Heinrich_Dretzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cornelius_Heinrich_Dretzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cornelius_Heinrich_Dretzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cornelius_Heinrich_Dretzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cornelius_Heinrich_Dretzel","http://www.w3.org/2000/01/rdf-schema#label","Kornelius Heinrich Dretzel"
"http://dbpedia.org/resource/Cornelius_Heinrich_Dretzel","http://www.w3.org/2000/01/rdf-schema#label","Cornelius Heinrich Dretzel"
"http://dbpedia.org/resource/Cornelius_Heinrich_Dretzel","http://www.w3.org/2000/01/rdf-schema#label","Cornelius Heinrich Dretzel"
"http://dbpedia.org/resource/Cornelius_Heinrich_Dretzel","http://www.w3.org/2000/01/rdf-schema#comment","Kornelius Heinrich Dretzel, född 1698 i Nürnberg i Tyskland, död 7 maj 1775. Son till organisten . Han blev själv organist i Nürnberg redan som 14-åring och publicerade 1731 en koralbok med hela 907 melodier: Des Evangelischen Zions Musicalische harmonie. Hur många som var hans kompositioner eller andras är oklart, men hans namn förekommer inte i de svenska psalmböckerna där ursprunget noteras med enbart ""Nürnberg 1731""."
"http://dbpedia.org/resource/Cornelius_Heinrich_Dretzel","http://www.w3.org/2000/01/rdf-schema#comment","Cornelius Heinrich Dretzel (18 September 1697 (bapt.) – 7 May 1775) was a German organist and composer. He was born in Nuremberg, where he appears to have spent his whole life in various organists' posts, including: 
* St. Egidien, Nuremberg 1719–1743 
* St. Lorenz, Nuremberg 1743–1764 
* St. Sebaldus Church, Nuremberg 1764–1775"
"http://dbpedia.org/resource/Cornelius_Heinrich_Dretzel","http://www.w3.org/2000/01/rdf-schema#comment","Cornelius Heinrich Dretzel est un compositeur, organiste et musicologue allemand baptisé à Nuremberg, en Bavière, le 18 septembre 1697 et décédé dans la même ville le 7 mai 1775."
"http://dbpedia.org/resource/Cornelius_Heinrich_Dretzel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1697_births"
"http://dbpedia.org/resource/Cornelius_Heinrich_Dretzel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_classical_composers"
"http://dbpedia.org/resource/Cornelius_Heinrich_Dretzel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_German_composers"
"http://dbpedia.org/resource/Cornelius_Heinrich_Dretzel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_German_male_musicians"
"http://dbpedia.org/resource/Cornelius_Heinrich_Dretzel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Nuremberg"
"http://dbpedia.org/resource/Cornelius_Heinrich_Dretzel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1775_deaths"
"http://dbpedia.org/resource/Cornelius_Heinrich_Dretzel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_classical_composers"
"http://dbpedia.org/resource/Cornelius_Heinrich_Dretzel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_classical_composers"
"http://dbpedia.org/resource/Cornelius_Heinrich_Dretzel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Baroque_composers"
"http://dbpedia.org/resource/Cornelius_Heinrich_Dretzel","http://dbpedia.org/ontology/wikiPageID",20793485
"http://dbpedia.org/resource/Cornelius_Heinrich_Dretzel","http://dbpedia.org/ontology/wikiPageRevisionID",1089088785
"http://dbpedia.org/resource/Cornelius_Heinrich_Dretzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.S._Bach"
"http://dbpedia.org/resource/Cornelius_Heinrich_Dretzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bach-Werke-Verzeichnis"
"http://dbpedia.org/resource/Cornelius_Heinrich_Dretzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1697_births"
"http://dbpedia.org/resource/Cornelius_Heinrich_Dretzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuremberg"
"http://dbpedia.org/resource/Cornelius_Heinrich_Dretzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Lorenz,_Nuremberg"
"http://dbpedia.org/resource/Cornelius_Heinrich_Dretzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bach-Jahrbuch"
"http://dbpedia.org/resource/Cornelius_Heinrich_Dretzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Nuremberg"
"http://dbpedia.org/resource/Cornelius_Heinrich_Dretzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_classical_composers"
"http://dbpedia.org/resource/Cornelius_Heinrich_Dretzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Sebaldus_Church,_Nuremberg"
"http://dbpedia.org/resource/Cornelius_Heinrich_Dretzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Concerto"
"http://dbpedia.org/resource/Cornelius_Heinrich_Dretzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1775_deaths"
"http://dbpedia.org/resource/Cornelius_Heinrich_Dretzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_German_composers"
