"subject","predicate","object"
"http://dbpedia.org/resource/John_Griffiths_(surgeon)","http://www.w3.org/2000/01/rdf-schema#label","John Griffiths (surgeon)"
"http://dbpedia.org/resource/John_Griffiths_(surgeon)","http://www.w3.org/2000/01/rdf-schema#comment","John Griffiths of Erryd (28 October 1754 – 17 September 1822) was a London medical practitioner and surgeon. His parents were the Reverend John Griffiths, B.A. from Oxford University, and Mary Denham."
"http://dbpedia.org/resource/John_Griffiths_(surgeon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_British_Royal_Household"
"http://dbpedia.org/resource/John_Griffiths_(surgeon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_British_medical_doctors"
"http://dbpedia.org/resource/John_Griffiths_(surgeon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_British_medical_doctors"
"http://dbpedia.org/resource/John_Griffiths_(surgeon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_surgeons"
"http://dbpedia.org/resource/John_Griffiths_(surgeon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1822_deaths"
"http://dbpedia.org/resource/John_Griffiths_(surgeon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1754_births"
"http://dbpedia.org/resource/John_Griffiths_(surgeon)","http://dbpedia.org/ontology/wikiPageID",52760446
"http://dbpedia.org/resource/John_Griffiths_(surgeon)","http://dbpedia.org/ontology/wikiPageRevisionID",1084388286
"http://dbpedia.org/resource/John_Griffiths_(surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_British_medical_doctors"
"http://dbpedia.org/resource/John_Griffiths_(surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_of_Mecklenburg-Strelitz"
"http://dbpedia.org/resource/John_Griffiths_(surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1822_deaths"
"http://dbpedia.org/resource/John_Griffiths_(surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_surgeons"
"http://dbpedia.org/resource/John_Griffiths_(surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1754_births"
"http://dbpedia.org/resource/John_Griffiths_(surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charmouth"
"http://dbpedia.org/resource/John_Griffiths_(surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Jenner"
"http://dbpedia.org/resource/John_Griffiths_(surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Richard_Griffiths"
"http://dbpedia.org/resource/John_Griffiths_(surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Griffiths_(Australian_politician)"
"http://dbpedia.org/resource/John_Griffiths_(surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_George's_Hospital"
"http://dbpedia.org/resource/John_Griffiths_(surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University"
"http://dbpedia.org/resource/John_Griffiths_(surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Neville_Hart"
"http://dbpedia.org/resource/John_Griffiths_(surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Griffiths_(British_Army_officer)"
"http://dbpedia.org/resource/John_Griffiths_(surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_pox"
"http://dbpedia.org/resource/John_Griffiths_(surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_British_medical_doctors"
"http://dbpedia.org/resource/John_Griffiths_(surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_British_Royal_Household"
"http://dbpedia.org/resource/John_Griffiths_(surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wentworth_(Australian_politician)"
"http://dbpedia.org/resource/John_Griffiths_(surgeon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorset"
"http://dbpedia.org/resource/John_Griffiths_(surgeon)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cLFM"
"http://dbpedia.org/resource/John_Griffiths_(surgeon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28147525"
"http://dbpedia.org/resource/John_Griffiths_(surgeon)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Griffiths_(surgeon)"
"http://dbpedia.org/resource/John_Griffiths_(surgeon)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Griffiths_(surgeon)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
