"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_in_Croatian_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2012–13_in_Croatian_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2012–13_in_Croatian_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2012–13_in_Croatian_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2012–13_in_Croatian_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2012–13_in_Croatian_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeasonsInCroatianFootball"
"http://dbpedia.org/resource/2012–13_in_Croatian_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012–13_in_Croatian_football","http://www.w3.org/2000/01/rdf-schema#label","2012–13 in Croatian football"
"http://dbpedia.org/resource/2012–13_in_Croatian_football","http://www.w3.org/2000/01/rdf-schema#comment","The following article presents a summary of the 2012–13 football season in Croatia, which is the 22nd season of competitive football in the country."
"http://dbpedia.org/resource/2012–13_in_Croatian_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012–13_in_Croatian_football"
"http://dbpedia.org/resource/2012–13_in_Croatian_football","http://dbpedia.org/ontology/wikiPageID",36466009
"http://dbpedia.org/resource/2012–13_in_Croatian_football","http://dbpedia.org/ontology/wikiPageRevisionID",1089332159
"http://dbpedia.org/resource/2012–13_in_Croatian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dejan_Lovren"
