"subject","predicate","object"
"http://dbpedia.org/resource/Roman_Catholic_Suburbicarian_Diocese_of_Palestrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://dbpedia.org/resource/Roman_Catholic_Suburbicarian_Diocese_of_Palestrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Roman_Catholic_Suburbicarian_Diocese_of_Palestrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Roman_Catholic_Suburbicarian_Diocese_of_Palestrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Roman_Catholic_Suburbicarian_Diocese_of_Palestrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Roman_Catholic_Suburbicarian_Diocese_of_Palestrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Roman_Catholic_Suburbicarian_Diocese_of_Palestrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Roman_Catholic_Suburbicarian_Diocese_of_Palestrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Roman_Catholic_Suburbicarian_Diocese_of_Palestrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Roman_Catholic_Suburbicarian_Diocese_of_Palestrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roman_Catholic_Suburbicarian_Diocese_of_Palestrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuburbicarianSees"
"http://dbpedia.org/resource/Roman_Catholic_Suburbicarian_Diocese_of_Palestrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roman_Catholic_Suburbicarian_Diocese_of_Palestrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/See108586825"
"http://dbpedia.org/resource/Roman_Catholic_Suburbicarian_Diocese_of_Palestrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Roman_Catholic_Suburbicarian_Diocese_of_Palestrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Roman_Catholic_Suburbicarian_Diocese_of_Palestrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Roman_Catholic_Suburbicarian_Diocese_of_Palestrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Roman_Catholic_Suburbicarian_Diocese_of_Palestrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
