"subject","predicate","object"
"http://dbpedia.org/resource/Marginal","http://www.w3.org/2000/01/rdf-schema#label","Marginal"
"http://dbpedia.org/resource/Marginal","http://www.w3.org/2000/01/rdf-schema#label","Marginal"
"http://dbpedia.org/resource/Marginal","http://www.w3.org/2000/01/rdf-schema#label","Marginální"
"http://dbpedia.org/resource/Marginal","http://www.w3.org/2000/01/rdf-schema#label","Marginal (desambiguação)"
"http://dbpedia.org/resource/Marginal","http://www.w3.org/2000/01/rdf-schema#label","Marginal"
"http://dbpedia.org/resource/Marginal","http://www.w3.org/2000/01/rdf-schema#label","マージナル"
"http://dbpedia.org/resource/Marginal","http://dbpedia.org/ontology/wikiPageID",353896
"http://dbpedia.org/resource/Marginal","http://dbpedia.org/ontology/wikiPageRevisionID",985525202
"http://dbpedia.org/resource/Marginal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marginal_sea"
"http://dbpedia.org/resource/Marginal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marginal_seat"
"http://dbpedia.org/resource/Marginal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marginal_sulcus"
"http://dbpedia.org/resource/Marginal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renormalization_group"
"http://dbpedia.org/resource/Marginal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marginal_use"
"http://dbpedia.org/resource/Marginal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marginal_zone_B-cell"
"http://dbpedia.org/resource/Marginal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marginalism"
"http://dbpedia.org/resource/Marginal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marginalization"
"http://dbpedia.org/resource/Marginal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bog_garden"
"http://dbpedia.org/resource/Marginal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marginal_(album)"
"http://dbpedia.org/resource/Marginal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marginal_(manga)"
"http://dbpedia.org/resource/Marginal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marginal_cost"
"http://dbpedia.org/resource/Marginal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marginal_analysis"
"http://dbpedia.org/resource/Marginal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marginal_distribution"
"http://dbpedia.org/resource/Marginal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marginal_concepts"
"http://dbpedia.org/resource/Marginal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marginal_propensity_to_consume"
"http://dbpedia.org/resource/Marginal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marginal_demand"
"http://dbpedia.org/resource/Marginal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marginal_utility"
"http://dbpedia.org/resource/Marginal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marginal_intra-industry_trade"
"http://dbpedia.org/resource/Marginal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marginal_land"
"http://dbpedia.org/resource/Marginal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marginal_model"
"http://dbpedia.org/resource/Marginal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marginal_product"
"http://dbpedia.org/resource/Marginal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marginal_product_of_labor"
"http://dbpedia.org/resource/Marginal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margin_(disambiguation)"
"http://dbpedia.org/resource/Marginal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marginal_rate"
"http://dbpedia.org/resource/Marginal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marginal_rate_of_substitution"
"http://dbpedia.org/resource/Marginal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Marginal"
"http://dbpedia.org/resource/Marginal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Marginal_utility"
"http://dbpedia.org/resource/Marginal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Marginal_distribution"
"http://dbpedia.org/resource/Marginal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Marginal_zone_B-cell"
"http://dbpedia.org/resource/Marginal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Marginalism"
"http://dbpedia.org/resource/Marginal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Marginal_sea"
"http://dbpedia.org/resource/Marginal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Marginal_seat"
"http://dbpedia.org/resource/Marginal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Marginal_sulcus"
"http://dbpedia.org/resource/Marginal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Marginal_use"
"http://dbpedia.org/resource/Marginal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Marginalization"
"http://dbpedia.org/resource/Marginal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Marginal_intra-industry_trade"
"http://dbpedia.org/resource/Marginal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Marginal_land"
"http://dbpedia.org/resource/Marginal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Marginal_model"
"http://dbpedia.org/resource/Marginal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Marginal_concepts"
