"subject","predicate","object"
"http://dbpedia.org/resource/Appendage_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Appendage_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Appendage_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Appendage_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Appendage_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Appendage_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Appendage_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Appendage_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Appendage_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCircaSurviveAlbums"
"http://dbpedia.org/resource/Appendage_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Appendage_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Appendage_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Appendage_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Appendage_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Appendage_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Appendage_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Appendage_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Appendage_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtlanticRecordsAlbums"
"http://dbpedia.org/resource/Appendage_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Appendage_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Appendage (EP)"
"http://dbpedia.org/resource/Appendage_(EP)","http://www.w3.org/2000/01/rdf-schema#comment","Appendage is Circa Survive's second EP. It was released on November 30, 2010 through Atlantic Records. It contains b-sides from the Blue Sky Noise sessions, as well as a demo of ""Sleep Underground"". As with Circa Survive's previous three albums and EP, Esao Andrews created the artwork."
"http://dbpedia.org/resource/Appendage_(EP)","http://dbpedia.org/property/name","Appendage"
"http://dbpedia.org/resource/Appendage_(EP)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Appendage.jpg"
"http://dbpedia.org/resource/Appendage_(EP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlantic_Records_EPs"
"http://dbpedia.org/resource/Appendage_(EP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Circa_Survive_albums"
