"subject","predicate","object"
"http://dbpedia.org/resource/BWV_Anh.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/BWV_Anh.","http://www.w3.org/2000/01/rdf-schema#label","BWV Anh."
"http://dbpedia.org/resource/BWV_Anh.","http://www.w3.org/2000/01/rdf-schema#label","Bach-Werke-Verzeichnis Anhang"
"http://dbpedia.org/resource/BWV_Anh.","http://www.w3.org/2000/01/rdf-schema#comment","BWV Anh., abbreviation of Bach-Werke-Verzeichnis Anhang (German for Bach works catalogue annex), is a list of lost, doubtful, and spurious compositions by, or once attributed to, Johann Sebastian Bach."
"http://dbpedia.org/resource/BWV_Anh.","http://www.w3.org/2000/01/rdf-schema#comment","Bach-Werke-Verzeichnis Anhang (en alemán, anexo de catálogo de las obras de Bach), abreviado como BWV Anh., es una lista de obras perdidas, de dudosa autoría y espurias de Johann Sebastian Bach."
"http://dbpedia.org/resource/BWV_Anh.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_compositions_by_Johann_Sebastian_Bach"
"http://dbpedia.org/resource/BWV_Anh.","http://xmlns.com/foaf/0.1/homepage","http://www.bach-leipzig.de"
"http://dbpedia.org/resource/BWV_Anh.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Messa_a_8_voci_reali_e_4_ripiene_coll'accompagnamento_di_due_Orchestre_(1805).jpg"
"http://dbpedia.org/resource/BWV_Anh.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bach:_spurious_and_doubtful_works"
"http://dbpedia.org/resource/BWV_Anh.","http://dbpedia.org/ontology/wikiPageID",46975114
"http://dbpedia.org/resource/BWV_Anh.","http://dbpedia.org/ontology/wikiPageRevisionID",1115164250
"http://dbpedia.org/resource/BWV_Anh.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BWV_Anh._161"
"http://dbpedia.org/resource/BWV_Anh.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_David_Heinichen"
"http://dbpedia.org/resource/BWV_Anh.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BWV_Anh._165"
"http://dbpedia.org/resource/BWV_Anh.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BWV_Anh._166"
"http://dbpedia.org/resource/BWV_Anh.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BWV_Anh._114"
"http://dbpedia.org/resource/BWV_Anh.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BWV_Anh._115"
"http://dbpedia.org/resource/BWV_Anh.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zahn_number"
"http://dbpedia.org/resource/BWV_Anh.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bach_motif"
"http://dbpedia.org/resource/BWV_Anh.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Couperin"
