"subject","predicate","object"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Spain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Spain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Spain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Spain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Spain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Spain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Spain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Spain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Spain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Spain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Spain)","http://www.w3.org/2000/01/rdf-schema#label","Ministry of Foreign Affairs (Spain)"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Spain)","http://www.w3.org/2000/01/rdf-schema#label","Ministeri d'Afers Exteriors d'Espanya"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Spain)","http://www.w3.org/2000/01/rdf-schema#label","Ministero degli affari esteri, dell'Unione europea e della cooperazione"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Spain)","http://www.w3.org/2000/01/rdf-schema#label","Ministerio de Asuntos Exteriores (España)"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Spain)","http://www.w3.org/2000/01/rdf-schema#comment","Il Ministero degli affari esteri, dell'Unione europea e della cooperazione (in spagnolo Ministerio de Asuntos Exteriores, Unión Europea y Cooperación - MAEUEC) è un dicastero del governo spagnolo responsabile della politica estera."
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Spain)","http://www.w3.org/2000/01/rdf-schema#comment","El Ministerio de Asuntos Exteriores, Unión Europea y Cooperación (MAEUEC) de España es el Departamento de la Administración General del Estado encargado de planificar, dirigir, ejecutar y evaluar la política exterior y la política de cooperación internacional, con especial atención a la Unión Europea y a Iberoamérica, así como de coordinar y supervisar todas las actuaciones que en dichos ámbitos realicen los restantes departamentos y administraciones públicas.​ Igualmente, le corresponde fomentar las relaciones económicas, culturales y científicas internacionales; participar, en la esfera de actuación que le es propia, en la propuesta y aplicación de las políticas migratorias y de extranjería; fomentar la cooperación transfronteriza e interterritorial; proteger a los españoles en el exteri"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Spain)","http://www.w3.org/2000/01/rdf-schema#comment","The Ministry of Foreign Affairs, European Union and Cooperation (MAEUEC) is a department of the Government of Spain in charge of planning, managing, carrying out and evaluating the country's foreign and international cooperation for development policies, paying special attention to the ones in relation to the European Union and Ibero-America, as well as coordinating and supervising all actions done in this areas by the other Ministries and Public Administrations. Likewise, it is responsible for promoting international economic, cultural and scientific relationships, taking part in the proposal and application of the migration policy, promoting cross-border and interterritorial cooperation, protecting Spaniards abroad and preparing, negotiating and processing the international treaties whic"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Spain)","http://www.w3.org/2000/01/rdf-schema#comment","El Ministeri d'Afers Exteriors és un dels departaments ministerials en els quals es divideix el govern d'Espanya. Els seus inicis es remunten a l'any 1714, quan Felip V va crear la Primera Secretaria d'Estat, i a partir del 29 de novembre de 1833 va rebre el nom de Ministeri d'Estat. Des del 2016 Alfonso Dastis Quecedo és el ministre d'Afers Exteriors."
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Spain)","http://xmlns.com/foaf/0.1/name","Ministry of Foreign Affairs, European Union and Cooperation"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Spain)","http://xmlns.com/foaf/0.1/homepage","http://exteriores.gob.es"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Spain)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logotipo_del_Ministerio_de_Asuntos_Exteriores,_Unión_Europea_y_Cooperación.svg"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Spain)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antigua_sede_del_INI,_plaza_del_Marqués_de_Salamanca_(cropped).jpg"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Spain)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palacio_de_Viana_(Madrid)_02.jpg"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Spain)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/José_Manuel_Albares_2021_(cropped).jpg"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Spain)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_España_(mazonado).svg"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Spain)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Spain)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministries_established_in_1714"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Spain)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1714_establishments_in_Spain"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Spain)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_ministers_of_Spain"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Spain)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_relations_of_Spain"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Spain)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_ministries_of_Spain"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Spain)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_affairs_ministries"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Spain)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_ministers_of_Spain"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Spain)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_government_ministers_of_Spain"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Spain)","http://dbpedia.org/ontology/wikiPageID",5464903
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Spain)","http://dbpedia.org/ontology/wikiPageRevisionID",1119968591
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AECID"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_the_European_Union"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_migration"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirty_Years'_War"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ángeles_Moreno_Bau"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consulates"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_Spain"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_society_after_the_democratic_transition"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Empire"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spaniards"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibero-America"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Spain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consulate"
