"subject","predicate","object"
"http://dbpedia.org/resource/Category:Italian_documentary_film_directors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Italian_documentary_film_directors","http://www.w3.org/2000/01/rdf-schema#label","Italian documentary film directors"
"http://dbpedia.org/resource/Category:Italian_documentary_film_directors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Documentary_film_directors_by_nationality"
"http://dbpedia.org/resource/Category:Italian_documentary_film_directors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_film_directors"
"http://dbpedia.org/resource/Category:Italian_documentary_film_directors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_documentary_filmmakers"
"http://dbpedia.org/resource/Category:Italian_documentary_film_directors","http://www.w3.org/2004/02/skos/core#prefLabel","Italian documentary film directors"
"http://dbpedia.org/resource/Category:Italian_documentary_film_directors","http://dbpedia.org/ontology/wikiPageID",47451279
"http://dbpedia.org/resource/Category:Italian_documentary_film_directors","http://dbpedia.org/ontology/wikiPageRevisionID",853130110
"http://dbpedia.org/resource/Category:Italian_documentary_film_directors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Italian_documentary_film_directors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Italian_documentary_film_directors?oldid=853130110&ns=14"
