"subject","predicate","object"
"http://dbpedia.org/resource/2009_Giro_dell'Emilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2009_Giro_dell'Emilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/2009_Giro_dell'Emilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/2009_Giro_dell'Emilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2009_Giro_dell'Emilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Report107218470"
"http://dbpedia.org/resource/2009_Giro_dell'Emilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/2009_Giro_dell'Emilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/2009_Giro_dell'Emilia","http://www.w3.org/2000/01/rdf-schema#label","2009 Giro dell'Emilia"
"http://dbpedia.org/resource/2009_Giro_dell'Emilia","http://www.w3.org/2000/01/rdf-schema#label","Giro dell'Emilia 2009"
"http://dbpedia.org/resource/2009_Giro_dell'Emilia","http://www.w3.org/2000/01/rdf-schema#comment","Il Giro dell'Emilia 2009, novantaduesima edizione della corsa e valida come evento dell'UCI Europe Tour 2009, si svolse il 10 ottobre 2009 su un percorso di 198,2 km. La vittoria fu appannaggio dell'olandese Robert Gesink, che completò il percorso in 4h49'31"", precedendo il danese Jakob Fuglsang e lo svedese Thomas Löfkvist. Sul traguardo di San Luca 62 ciclisti, su 162 partiti da Sassuolo, portarono a termine la competizione."
"http://dbpedia.org/resource/2009_Giro_dell'Emilia","http://www.w3.org/2000/01/rdf-schema#comment","The 2009 Giro dell'Emilia was the 92nd edition of this single day road bicycle racing."
"http://dbpedia.org/resource/2009_Giro_dell'Emilia","http://dbpedia.org/property/name",2009
"http://dbpedia.org/resource/2009_Giro_dell'Emilia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_Italian_sport"
"http://dbpedia.org/resource/2009_Giro_dell'Emilia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Giro_dell'Emilia"
"http://dbpedia.org/resource/2009_Giro_dell'Emilia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_road_cycling"
"http://dbpedia.org/resource/2009_Giro_dell'Emilia","http://dbpedia.org/ontology/wikiPageID",29207583
"http://dbpedia.org/resource/2009_Giro_dell'Emilia","http://dbpedia.org/ontology/wikiPageRevisionID",913158472
"http://dbpedia.org/resource/2009_Giro_dell'Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_bicycle_racing"
"http://dbpedia.org/resource/2009_Giro_dell'Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domenico_Pozzovivo"
"http://dbpedia.org/resource/2009_Giro_dell'Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Giro_dell'Emilia"
"http://dbpedia.org/resource/2009_Giro_dell'Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandr_Kolobnev"
"http://dbpedia.org/resource/2009_Giro_dell'Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_Tiralongo"
"http://dbpedia.org/resource/2009_Giro_dell'Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–2009_UCI_Europe_Tour"
"http://dbpedia.org/resource/2009_Giro_dell'Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Gesink"
"http://dbpedia.org/resource/2009_Giro_dell'Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damiano_Cunego"
"http://dbpedia.org/resource/2009_Giro_dell'Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakob_Fuglsang"
"http://dbpedia.org/resource/2009_Giro_dell'Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartosz_Huzarski"
"http://dbpedia.org/resource/2009_Giro_dell'Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Anker_Sørensen"
"http://dbpedia.org/resource/2009_Giro_dell'Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonardo_Bertagnolli"
"http://dbpedia.org/resource/2009_Giro_dell'Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Giro_dell'Emilia"
"http://dbpedia.org/resource/2009_Giro_dell'Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauricio_Soler"
"http://dbpedia.org/resource/2009_Giro_dell'Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Fernández_de_la_Puebla"
"http://dbpedia.org/resource/2009_Giro_dell'Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_Italian_sport"
"http://dbpedia.org/resource/2009_Giro_dell'Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Vinokourov"
"http://dbpedia.org/resource/2009_Giro_dell'Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Giro_dell'Emilia"
"http://dbpedia.org/resource/2009_Giro_dell'Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Löfkvist"
"http://dbpedia.org/resource/2009_Giro_dell'Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredrik_Kessiakoff"
"http://dbpedia.org/resource/2009_Giro_dell'Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadel_Evans"
"http://dbpedia.org/resource/2009_Giro_dell'Emilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_road_cycling"
"http://dbpedia.org/resource/2009_Giro_dell'Emilia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlmgyv"
"http://dbpedia.org/resource/2009_Giro_dell'Emilia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giro_dell'Emilia_2009"
"http://dbpedia.org/resource/2009_Giro_dell'Emilia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3UqFS"
