"subject","predicate","object"
"http://dbpedia.org/resource/Ruins_of_Jaffna_kingdom","http://www.w3.org/2000/01/rdf-schema#label","Ruins of Jaffna kingdom"
"http://dbpedia.org/resource/Ruins_of_Jaffna_kingdom","http://www.w3.org/2000/01/rdf-schema#comment","Ruins of Jaffna kingdom refer to the remains of the Remaining building structures of Jaffna kingdom, the royal abode and structure of the ruling dynasty of the Kingdom of Jaffna, Nallur, Jaffna in Northern Sri Lanka."
"http://dbpedia.org/resource/Ruins_of_Jaffna_kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rear_(Mantri_Manai).jpg"
"http://dbpedia.org/resource/Ruins_of_Jaffna_kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indoor_silhouette_(Mantri_Manai).jpg"
"http://dbpedia.org/resource/Ruins_of_Jaffna_kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inside_(Mantri_Manai).jpg"
"http://dbpedia.org/resource/Ruins_of_Jaffna_kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Foundation_of_the_Cankilian_Thoppu.jpg"
"http://dbpedia.org/resource/Ruins_of_Jaffna_kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Statue_of_king_Cankili_II.jpg"
"http://dbpedia.org/resource/Ruins_of_Jaffna_kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mantri_Manai.jpg"
"http://dbpedia.org/resource/Ruins_of_Jaffna_kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Front_top_(Mantri_Manai).jpg"
"http://dbpedia.org/resource/Ruins_of_Jaffna_kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wood_carving_(Mantri_Manai).jpg"
"http://dbpedia.org/resource/Ruins_of_Jaffna_kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cankilian_Thoppu.jpg"
