"subject","predicate","object"
"http://dbpedia.org/resource/Abdi_Garad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Abdi_Garad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Abdi_Garad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plunderer110443170"
"http://dbpedia.org/resource/Abdi_Garad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Abdi_Garad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSomalianPeople"
"http://dbpedia.org/resource/Abdi_Garad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Abdi_Garad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Abdi_Garad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Abdi_Garad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Abdi_Garad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thief110707804"
"http://dbpedia.org/resource/Abdi_Garad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPirates"
"http://dbpedia.org/resource/Abdi_Garad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Abdi_Garad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Abdi_Garad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Abdi_Garad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Abdi_Garad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Abdi_Garad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Abdi_Garad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Abdi_Garad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Abdi_Garad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Abdi_Garad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pirate110435367"
"http://dbpedia.org/resource/Abdi_Garad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Abdi_Garad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Abdi_Garad","http://www.w3.org/2000/01/rdf-schema#label","Abdi Garad"
"http://dbpedia.org/resource/Abdi_Garad","http://www.w3.org/2000/01/rdf-schema#comment","Abdi Garad or Qayaad (Somali: Cabdi Garaad) Full Name: ’Abdi Shirshore Habarwa Abdullah Muse Said Saleh Abdi Mohamed Abdirahman bin Isma'il al-Jabarti is a sub-clan that is part of the Dulbahante clan-family. The nickname ""Qayaad"" was supposedly the name of a Galla chief who formerly controlled the clan's territory and whom the clan's forefather killed in battle."
"http://dbpedia.org/resource/Abdi_Garad","http://xmlns.com/foaf/0.1/name","Abdi Garad"
"http://dbpedia.org/resource/Abdi_Garad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Somaliland.svg"
"http://dbpedia.org/resource/Abdi_Garad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Ethiopia.svg"
"http://dbpedia.org/resource/Abdi_Garad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Somalia.svg"
"http://dbpedia.org/resource/Abdi_Garad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Kenya.svg"
"http://dbpedia.org/resource/Abdi_Garad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Somali_clans"
"http://dbpedia.org/resource/Abdi_Garad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Somali_clans_in_Ethiopia"
"http://dbpedia.org/resource/Abdi_Garad","http://dbpedia.org/ontology/wikiPageID",44556901
"http://dbpedia.org/resource/Abdi_Garad","http://dbpedia.org/ontology/wikiPageRevisionID",1121787311
"http://dbpedia.org/resource/Abdi_Garad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Somali_clans"
"http://dbpedia.org/resource/Abdi_Garad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Somali_clans_in_Ethiopia"
"http://dbpedia.org/resource/Abdi_Garad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhulbahante"
"http://dbpedia.org/resource/Abdi_Garad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Abdi_Garad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Anod"
"http://dbpedia.org/resource/Abdi_Garad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_language"
"http://dbpedia.org/resource/Abdi_Garad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Ethiopia.svg"
"http://dbpedia.org/resource/Abdi_Garad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Somalia.svg"
"http://dbpedia.org/resource/Abdi_Garad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Abdi_Garad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdirahman_bin_Isma'il_al-Jabarti"
"http://dbpedia.org/resource/Abdi_Garad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somali_language"
"http://dbpedia.org/resource/Abdi_Garad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dulbahante"
"http://dbpedia.org/resource/Abdi_Garad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Somaliland.svg"
"http://dbpedia.org/resource/Abdi_Garad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baho_Nugaaled"
"http://dbpedia.org/resource/Abdi_Garad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somalis"
"http://dbpedia.org/resource/Abdi_Garad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farah_Garad"
"http://dbpedia.org/resource/Abdi_Garad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puntland"
"http://dbpedia.org/resource/Abdi_Garad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Gacmayare"
"http://dbpedia.org/resource/Abdi_Garad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darod"
"http://dbpedia.org/resource/Abdi_Garad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jubaland"
"http://dbpedia.org/resource/Abdi_Garad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunni_Islam"
"http://dbpedia.org/resource/Abdi_Garad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopia"
"http://dbpedia.org/resource/Abdi_Garad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Kenya.svg"
"http://dbpedia.org/resource/Abdi_Garad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamoud_Diriye_Abdi_Joof"
"http://dbpedia.org/resource/Abdi_Garad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhummay"
"http://dbpedia.org/resource/Abdi_Garad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dharkayn_Genyo"
"http://dbpedia.org/resource/Abdi_Garad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Hashi"
"http://dbpedia.org/resource/Abdi_Garad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dabataag"
"http://dbpedia.org/resource/Abdi_Garad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamoud_Garad"
