"subject","predicate","object"
"http://dbpedia.org/resource/Ruaidhrí_Mac_Ruaidhrí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ruaidhrí_Mac_Ruaidhrí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ruaidhrí_Mac_Ruaidhrí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ruaidhrí_Mac_Ruaidhrí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://dbpedia.org/resource/Ruaidhrí_Mac_Ruaidhrí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ruaidhrí_Mac_Ruaidhrí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ruaidhrí_Mac_Ruaidhrí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ruaidhrí_Mac_Ruaidhrí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ruaidhrí_Mac_Ruaidhrí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ruaidhrí_Mac_Ruaidhrí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ruaidhrí_Mac_Ruaidhrí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ruaidhrí_Mac_Ruaidhrí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ruaidhrí_Mac_Ruaidhrí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ruaidhrí_Mac_Ruaidhrí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Ruaidhrí_Mac_Ruaidhrí","http://www.w3.org/2000/01/rdf-schema#label","Ruaidhrí Mac Ruaidhrí"
"http://dbpedia.org/resource/Ruaidhrí_Mac_Ruaidhrí","http://www.w3.org/2000/01/rdf-schema#label","Ruaidhrí Mac Ruaidhrí"
"http://dbpedia.org/resource/Ruaidhrí_Mac_Ruaidhrí","http://www.w3.org/2000/01/rdf-schema#label","Ruairi Macruarie"
"http://dbpedia.org/resource/Ruaidhrí_Mac_Ruaidhrí","http://www.w3.org/2000/01/rdf-schema#comment","Ruairi Macruarie (auch Roderick oder Ruairi Macruairi) († unsicher: 14. Oktober 1318) war ein schottischer Adliger."
"http://dbpedia.org/resource/Ruaidhrí_Mac_Ruaidhrí","http://www.w3.org/2000/01/rdf-schema#comment","Ruaidhrí Mac Ruaidhrí (mort le 14 octobre 1318?) est un magnat écossais du XIVe siècle et le chef du Clann Ruaidhrí.. Ruaidhrí est un fils illégitime d' Ailéan mac Ruaidhrí, et selon les sources il est intervenu dans les actions militaires impliquant les forces tant le royaume d'Angleterre que le royaume d'Écosse[réf. nécessaire]. À la suite de la disparition de son frère, Lachlann, Ruaidhrí semble avoir pris le contrôle de son clan et aligne fermement la politique de sa famille en faveur du roi Robert Bruce. Ruaidhrí doit être le membre du Clann Ruaidhrí qui est tué lors de la Bataille de Faughart en soutenant la cause des Bruce en Irlande. Après sa mort, Cairistíona Nic Ruaidhrí, sa demi-sœur tente de s'emparer des domaines du Clann Ruaidhrí au détriment de sa famille"
"http://dbpedia.org/resource/Ruaidhrí_Mac_Ruaidhrí","http://www.w3.org/2000/01/rdf-schema#comment","Ruaidhrí Mac Ruaidhrí (died 14 October 1318?) was a fourteenth-century Scottish magnate and chief of Clann Ruaidhrí. He was an illegitimate son of Ailéan mac Ruaidhrí, and is recorded to have participated in the kindred's military actions against supporters of both the English Crown and Scottish Crown. Following the apparent death of his brother, Lachlann, Ruaidhrí appears to have taken control of the kindred, and firmly aligned the family with Robert I, King of Scotland. Ruaidhrí may well be the member of Clann Ruaidhrí who is recorded slain at the Battle of Faughart in support of the Bruce cause in Ireland. After his death, Ruaidhrí's half-sister, Cairistíona, attempted to transfer the Clann Ruaidhrí territories outwith the family. Ruaidhrí was survived by a daughter, Áine, and an illegi"
"http://dbpedia.org/resource/Ruaidhrí_Mac_Ruaidhrí","http://xmlns.com/foaf/0.1/name","Ruaidhrí Mac Ruaidhrí"
"http://dbpedia.org/resource/Ruaidhrí_Mac_Ruaidhrí","http://dbpedia.org/property/name","Ruaidhrí Mac Ruaidhrí"
"http://dbpedia.org/resource/Ruaidhrí_Mac_Ruaidhrí","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_conte_de_Carryk,_Balliol_Roll.jpg"
"http://dbpedia.org/resource/Ruaidhrí_Mac_Ruaidhrí","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruaidhrí_Mac_Ruaidhrí_(Royal_Irish_Academy_MS_23_P_6,_part_2,_folio_82v).jpg"
"http://dbpedia.org/resource/Ruaidhrí_Mac_Ruaidhrí","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edward_II,_King_of_England_(Bodleian_Library_MS_Rawlinson_C_292,_folio_105r).jpg"
"http://dbpedia.org/resource/Ruaidhrí_Mac_Ruaidhrí","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sr_Dargael,_Balliol_Roll.jpg"
"http://dbpedia.org/resource/Ruaidhrí_Mac_Ruaidhrí","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_conte_de_Ros,_Balliol_Roll.jpg"
"http://dbpedia.org/resource/Ruaidhrí_Mac_Ruaidhrí","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_conte_de_Mar,_Balliol_Roll.jpg"
"http://dbpedia.org/resource/Ruaidhrí_Mac_Ruaidhrí","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lordship_of_the_Isles,_1346.png"
"http://dbpedia.org/resource/Ruaidhrí_Mac_Ruaidhrí","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castle_Tioram_Ardnamurchan.jpg"
"http://dbpedia.org/resource/Ruaidhrí_Mac_Ruaidhrí","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alasdair_Óg_Mac_Domhnaill_(seal).png"
"http://dbpedia.org/resource/Ruaidhrí_Mac_Ruaidhrí","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_conte_de_Boghn,_Balliol_Roll.jpg"
"http://dbpedia.org/resource/Ruaidhrí_Mac_Ruaidhrí","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inverlochy_Castle_PICT6929.jpg"
"http://dbpedia.org/resource/Ruaidhrí_Mac_Ruaidhrí","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_I,_King_of_Scotland_(seal).png"
"http://dbpedia.org/resource/Ruaidhrí_Mac_Ruaidhrí","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Battle_of_Faughart"
"http://dbpedia.org/resource/Ruaidhrí_Mac_Ruaidhrí","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Battle_of_Faughart"
"http://dbpedia.org/resource/Ruaidhrí_Mac_Ruaidhrí","http://dbpedia.org/ontology/deathDate",1318-10-14
"http://dbpedia.org/resource/Ruaidhrí_Mac_Ruaidhrí","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Outer_Hebrides"
