"subject","predicate","object"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedByIndonesia"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde d'haltérophilie 1988"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://www.w3.org/2000/01/rdf-schema#label","1988 World Weightlifting Championships"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Halterofilia de 1988"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по тяжёлой атлетике 1988"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Halterofilismo de 1988"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://www.w3.org/2000/01/rdf-schema#label","Weltmeisterschaften im Gewichtheben 1988"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://www.w3.org/2000/01/rdf-schema#label","1988年ウエイトリフティング世界選手権"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://www.w3.org/2000/01/rdf-schema#label","1988年世界举重锦标赛"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://www.w3.org/2000/01/rdf-schema#comment","El I Campeonato Mundial de Halterofilia Femenino se celebró en Yakarta (Indonesia) entre el 2 y el 4 de diciembre de 1988 bajo la organización de la Federación Internacional de Halterofilia (IWF) y la Asociación Indonesia de Halterofilia. En el evento participaron 103 halterófilas de 23 federaciones nacionales afiliadas a la IWF."
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Les Championnats du monde d'haltérophilie 1988 se tiennent du 2 décembre 1988 au 4 décembre 1988 à Jakarta. Seuls les femmes participent à cette édition."
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://www.w3.org/2000/01/rdf-schema#comment","O Campeonato Mundial de Halterofilismo de 1988 foi a 2ª edição do campeonato na categoria feminino, sendo organizado pela Federação Internacional de Halterofilismo (FIH). O evento ocorreu na cidade de Jacarta, na Indonésia entre 2 a 4 de dezembro de 1988. Foram disputadas nove categorias com a presença de 103 halterofilistas femininos de 23 nacionalidades."
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://www.w3.org/2000/01/rdf-schema#comment","2-й чемпионат мира по тяжёлой атлетике среди женщин прошёл со 2 по 4 декабря 1988 года в Джакарте (Индонезия). В нём приняли участие 103 спортсменки из 23 стран. Чемпионат мира по тяжёлой атлетике среди мужчин в 1988 году не проводился."
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 1988 Women's World Weightlifting Championships were held in Jakarta, Indonesia from December 2 to December 4, 1988. There were 103 women in action from 23 nations."
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://www.w3.org/2000/01/rdf-schema#comment","1988年世界女子举重锦标赛于当年12月2日至4日在印度尼西亚雅加达举办，共有来自23个国家的103名运动员参赛。"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Die 2. Weltmeisterschaften im Gewichtheben der Frauen fanden vom 2. bis 4. Dezember 1988 in der indonesischen Hauptstadt Jakarta statt. An den von der International Weightlifting Federation (IWF) im Zweikampf (Reißen und Stoßen) ausgetragenen Wettkämpfen nahmen 103 Gewichtheberinnen aus 23 Nationen teil."
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://www.w3.org/2000/01/rdf-schema#comment","1988年ウエイトリフティング世界選手権は、12月2日から4日までインドネシア・ジャカルタで開催された。女子のみ23ヶ国103名の選手が参加した。"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_Indonesia"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Weightlifting_Championships"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weightlifting_in_Indonesia"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Jakarta"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_in_Indonesian_sport"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_in_weightlifting"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageID",33391297
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1088328758
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yang_Jing_(weightlifter)"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_in_weightlifting"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yang_Mei-tzu"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yang_Su-kuan"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colleene_Colley"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milena_Mileskova"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guo_Qiuxiang"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Han_Changmei"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlys_Johnson-Maxwell"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stéphanie_Genna"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Weightlifting_Championships"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huang_Xiaoyu"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Oh-sook"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_Indonesia"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choi_Myung-shik"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siti_Aisah"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponco_Imbarwati"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma_Na"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Weightlifting_Championships"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erika_Takács"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Weightlifting_in_Indonesia"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Gómez_(weightlifter)"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veronika_Tóbiás"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mária_Takács"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peng_Liping"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanette_Rose"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsai_Huey-woan"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_in_sports"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karyn_Marshall"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senka_Asenova"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Goad"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Won_Soon-yi"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Christoforidou"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Jakarta"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milena_Trendafilova"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Hongling"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Yanxia"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mina_Uotome"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weightlifting_at_the_1988_Summer_Olympics"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakarta"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anikó_Triff-Árkosi"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_in_Indonesian_sport"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xing_Fen"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iwf.net/doc/statistics/WORLD_CHAMP_SENIOR_001_146.PDF"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110527172617/http:/www.iwf.net/doc/statistics/WORLD_CHAMP_SENIOR_001_146.PDF"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports123.com/wei/index.html"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Weltmeisterschaften_im_Gewichtheben_1988"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h98lc3"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4584800"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_тяжёлой_атлетике_1988"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnats_du_monde_d'haltérophilie_1988"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Halterofilia_de_1988"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قهرمانی_وزنه‌برداری_جهان_۱۹۸۸"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/VM_i_vektløfting_1988"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1988年ウエイトリフティング世界選手権"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4FZb5"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1988年世界举重锦标赛"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1988_World_Weightlifting_Championships"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Mundial_de_Halterofilismo_de_1988"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/property/silverTpe",0
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/property/silverTpe",2
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagmedalist"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagcountry"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:World_Weightlifting_Championships"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medals_table"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WR"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/property/bronzeBul",4
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/property/bronzeBul",1
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/property/bronzeIna",4
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/property/bronzeIna",2
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/property/goldBul",0
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/property/goldBul",1
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/property/goldIna",0
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/property/silverBul",2
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/property/silverBul",1
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/property/silverIna",0
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/property/silverIna",1
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/property/bronzeChn",0
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/property/bronzeFra",1
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/property/bronzeHun",1
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/property/bronzeHun",4
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/property/bronzeKor",2
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/property/bronzeKor",1
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/property/bronzeUsa",5
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/property/bronzeUsa",2
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/property/date",2011-05-27
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/property/flagTemplate","flagcountry"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/property/goldChn",9
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/property/goldChn",26
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/property/goldFra",0
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/property/goldHun",0
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/property/goldKor",0
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/property/goldUsa",0
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/property/silverChn",0
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/property/silverChn",1
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/property/silverFra",0
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/property/silverHun",6
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/property/silverHun",2
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/property/silverKor",5
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/property/silverKor",2
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/property/silverUsa",2
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/property/silverUsa",6
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/property/url","https://web.archive.org/web/20110527172617/http:/www.iwf.net/doc/statistics/WORLD_CHAMP_SENIOR_001_146.PDF"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/property/bronzeEsp",0
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/property/bronzeEsp",1
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/property/bronzeJpn",1
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/property/goldEsp",0
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/property/goldJpn",0
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/property/silverEsp",2
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/property/silverEsp",1
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/property/silverJpn",0
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/property/bronzeGbr",1
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/property/bronzeGbr",2
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/property/bronzeGre",0
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/property/bronzeGre",1
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/property/goldGbr",0
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/property/goldGre",0
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/property/silverGbr",0
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/property/silverGre",2
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/property/silverGre",1
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/ontology/abstract","Les Championnats du monde d'haltérophilie 1988 se tiennent du 2 décembre 1988 au 4 décembre 1988 à Jakarta. Seuls les femmes participent à cette édition."
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/ontology/abstract","The 1988 Women's World Weightlifting Championships were held in Jakarta, Indonesia from December 2 to December 4, 1988. There were 103 women in action from 23 nations."
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/ontology/abstract","El I Campeonato Mundial de Halterofilia Femenino se celebró en Yakarta (Indonesia) entre el 2 y el 4 de diciembre de 1988 bajo la organización de la Federación Internacional de Halterofilia (IWF) y la Asociación Indonesia de Halterofilia. En el evento participaron 103 halterófilas de 23 federaciones nacionales afiliadas a la IWF."
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/ontology/abstract","1988年世界女子举重锦标赛于当年12月2日至4日在印度尼西亚雅加达举办，共有来自23个国家的103名运动员参赛。"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/ontology/abstract","2-й чемпионат мира по тяжёлой атлетике среди женщин прошёл со 2 по 4 декабря 1988 года в Джакарте (Индонезия). В нём приняли участие 103 спортсменки из 23 стран. Чемпионат мира по тяжёлой атлетике среди мужчин в 1988 году не проводился."
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/ontology/abstract","O Campeonato Mundial de Halterofilismo de 1988 foi a 2ª edição do campeonato na categoria feminino, sendo organizado pela Federação Internacional de Halterofilismo (FIH). O evento ocorreu na cidade de Jacarta, na Indonésia entre 2 a 4 de dezembro de 1988. Foram disputadas nove categorias com a presença de 103 halterofilistas femininos de 23 nacionalidades."
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/ontology/abstract","1988年ウエイトリフティング世界選手権は、12月2日から4日までインドネシア・ジャカルタで開催された。女子のみ23ヶ国103名の選手が参加した。"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/ontology/abstract","Die 2. Weltmeisterschaften im Gewichtheben der Frauen fanden vom 2. bis 4. Dezember 1988 in der indonesischen Hauptstadt Jakarta statt. An den von der International Weightlifting Federation (IWF) im Zweikampf (Reißen und Stoßen) ausgetragenen Wettkämpfen nahmen 103 Gewichtheberinnen aus 23 Nationen teil."
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/property/bronzeTpe",1
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/property/bronzeTpe",2
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/property/goldTpe",0
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1988_World_Weightlifting_Championships?oldid=1088328758&ns=0"
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://dbpedia.org/ontology/wikiPageLength",8600
"http://dbpedia.org/resource/1988_World_Weightlifting_Championships","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1988_World_Weightlifting_Championships"
