"subject","predicate","object"
"http://dbpedia.org/resource/Music_of_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://dbpedia.org/resource/Music_of_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://dbpedia.org/resource/Music_of_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://dbpedia.org/resource/Music_of_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://dbpedia.org/resource/Music_of_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Music_of_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Music_of_Wyoming","http://www.w3.org/2000/01/rdf-schema#label","Music of Wyoming"
"http://dbpedia.org/resource/Music_of_Wyoming","http://www.w3.org/2000/01/rdf-schema#comment","The music of Wyoming includes a number of well-regarded music festivals, as well as a heritage that includes Native American, European, and American music."
"http://dbpedia.org/resource/Music_of_Wyoming","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Indigenous_music_of_North_America"
"http://dbpedia.org/resource/Music_of_Wyoming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_of_Wyoming"
"http://dbpedia.org/resource/Music_of_Wyoming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_music_by_state"
"http://dbpedia.org/resource/Music_of_Wyoming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wyoming_culture"
"http://dbpedia.org/resource/Music_of_Wyoming","http://dbpedia.org/ontology/wikiPageID",921492
"http://dbpedia.org/resource/Music_of_Wyoming","http://dbpedia.org/ontology/wikiPageRevisionID",1077105347
"http://dbpedia.org/resource/Music_of_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Hole,_Wyoming"
"http://dbpedia.org/resource/Music_of_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wyoming_culture"
"http://dbpedia.org/resource/Music_of_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casper_College"
"http://dbpedia.org/resource/Music_of_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Music_of_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle,_Wyoming"
