"subject","predicate","object"
"http://dbpedia.org/resource/Pau_Factor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pau_Factor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Pau_Factor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanish-languageAlbums"
"http://dbpedia.org/resource/Pau_Factor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pau_Factor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Pau_Factor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Pau_Factor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Pau_Factor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Pau_Factor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Pau_Factor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pau_Factor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013GreatestHitsAlbums"
"http://dbpedia.org/resource/Pau_Factor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pau_Factor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversalMusicLatinoAlbums"
"http://dbpedia.org/resource/Pau_Factor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Pau_Factor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Pau_Factor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPaulinaRubioAlbums"
"http://dbpedia.org/resource/Pau_Factor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Pau_Factor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Pau_Factor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Pau_Factor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pau_Factor","http://www.w3.org/2000/01/rdf-schema#label","Pau Factor"
"http://dbpedia.org/resource/Pau_Factor","http://www.w3.org/2000/01/rdf-schema#label","Pau Factor"
"http://dbpedia.org/resource/Pau_Factor","http://www.w3.org/2000/01/rdf-schema#comment","Pau Factor is a major greatest hits album by Mexican recording artist Paulina Rubio. It was released on November 25, 2013 by Universal Music Group to impact of her success as a judge on the American reality television music competition The X Factor. It follows the previous EMI Music major compilation albums Top Hits (2000) and I'm So in Love: Grandes Éxitos (2001). It is also Universal Music's only major compilation. The album consists of Rubio's songs and hits, spanning from her 2000 homonym album 2012 album project Bravísima!."
"http://dbpedia.org/resource/Pau_Factor","http://www.w3.org/2000/01/rdf-schema#comment","Pau Factor es el primer álbum recopilatorio de la cantante mexicana Paulina Rubio con su actual discográfica Universal Music, cuyo lanzamiento se realizó el 25 de noviembre de 2013 en Estados Unidos. En su única edición, el álbum recopila 13 temas de Rubio, siendo todos ellos del quinto al décimo álbum de estudio. La mayoría de los temas son de sus sencillos con más éxito comercial, en español e inglés. El álbum estuvo disponible en físco sólo para Estados Unidos y en digital para el resto del mundo. El álbum tuvo nula promoción por parte de la cantante ya que no incluye ningún tema inédito."
"http://dbpedia.org/resource/Pau_Factor","http://dbpedia.org/property/name","Pau Factor"
"http://dbpedia.org/resource/Pau_Factor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pau_Factor_Album_Cover.jpg"
"http://dbpedia.org/resource/Pau_Factor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_albums"
"http://dbpedia.org/resource/Pau_Factor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_greatest_hits_albums"
"http://dbpedia.org/resource/Pau_Factor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Music_Latino_albums"
"http://dbpedia.org/resource/Pau_Factor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paulina_Rubio_albums"
"http://dbpedia.org/resource/Pau_Factor","http://dbpedia.org/ontology/wikiPageID",41298379
"http://dbpedia.org/resource/Pau_Factor","http://dbpedia.org/ontology/wikiPageRevisionID",1014380477
"http://dbpedia.org/resource/Pau_Factor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brava!"
"http://dbpedia.org/resource/Pau_Factor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Y_Yo_Sigo_Aquí"
"http://dbpedia.org/resource/Pau_Factor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish-language_albums"
"http://dbpedia.org/resource/Pau_Factor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coti_Sorokin"
"http://dbpedia.org/resource/Pau_Factor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Quise_Tanto"
"http://dbpedia.org/resource/Pau_Factor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_So_in_Love:_Grandes_Éxitos"
"http://dbpedia.org/resource/Pau_Factor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Causa_y_Efecto"
"http://dbpedia.org/resource/Pau_Factor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cachorro_López"
