"subject","predicate","object"
"http://dbpedia.org/resource/Weather_of_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Weather_of_2002","http://www.w3.org/2000/01/rdf-schema#label","Weather of 2002"
"http://dbpedia.org/resource/Weather_of_2002","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of weather events that occurred on Earth in the year 2002. There were several natural disasters around the world from various types of weather, including blizzards, cold waves, droughts, heat waves, tornadoes, and tropical cyclones. The deadliest disaster was a heat wave in India in May, which killed more than 1,030 people. The costliest event of the year was a flood in Europe in August, which killed 232 people and caused €27.7 billion (US$27.115 billion) in damage. In September, Typhoon Rusa struck South Korea, killing at least 213 people and causing at least ₩5.148 trillion (US$4.2 billion) in damage."
"http://dbpedia.org/resource/Weather_of_2002","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Tropical_cyclones"
"http://dbpedia.org/resource/Weather_of_2002","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2002"
"http://dbpedia.org/resource/Weather_of_2002","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cyclone_Zoe_27_dec_2002_2255Z.jpg"
"http://dbpedia.org/resource/Weather_of_2002","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schillergarten_Dresden_August_2002.jpg"
"http://dbpedia.org/resource/Weather_of_2002","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weather-related_lists"
"http://dbpedia.org/resource/Weather_of_2002","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002-related_lists"
"http://dbpedia.org/resource/Weather_of_2002","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weather_by_year"
"http://dbpedia.org/resource/Weather_of_2002","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_meteorology"
"http://dbpedia.org/resource/Weather_of_2002","http://dbpedia.org/ontology/wikiPageID",69876148
"http://dbpedia.org/resource/Weather_of_2002","http://dbpedia.org/ontology/wikiPageRevisionID",1112059690
"http://dbpedia.org/resource/Weather_of_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozambique"
"http://dbpedia.org/resource/Weather_of_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_Australian_region_cyclone_season"
"http://dbpedia.org/resource/Weather_of_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_wave"
"http://dbpedia.org/resource/Weather_of_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typhoon_Rusa"
"http://dbpedia.org/resource/Weather_of_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_La_Paz_floods"
"http://dbpedia.org/resource/Weather_of_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_Storm_Cyprien"
"http://dbpedia.org/resource/Weather_of_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_European_floods"
"http://dbpedia.org/resource/Weather_of_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolivia"
"http://dbpedia.org/resource/Weather_of_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tornado"
"http://dbpedia.org/resource/Weather_of_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Elida_(2002)"
"http://dbpedia.org/resource/Weather_of_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_Storm_Delfina"
"http://dbpedia.org/resource/Weather_of_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Isidore"
"http://dbpedia.org/resource/Weather_of_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Pacific_typhoon_season"
"http://dbpedia.org/resource/Weather_of_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federated_States_of_Micronesia"
"http://dbpedia.org/resource/Weather_of_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_ice_storm_of_2002"
"http://dbpedia.org/resource/Weather_of_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonga"
"http://dbpedia.org/resource/Weather_of_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Oman_cyclone"
"http://dbpedia.org/resource/Weather_of_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korean_won"
"http://dbpedia.org/resource/Weather_of_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Hemisphere"
"http://dbpedia.org/resource/Weather_of_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Indian_heat_wave"
"http://dbpedia.org/resource/Weather_of_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_the_most_intense_tropical_cyclones"
"http://dbpedia.org/resource/Weather_of_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Weather-related_lists"
"http://dbpedia.org/resource/Weather_of_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Hernan_(2002)"
"http://dbpedia.org/resource/Weather_of_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typhoon"
"http://dbpedia.org/resource/Weather_of_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/Weather_of_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/Weather_of_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Schillergarten_Dresden_August_2002.jpg"
"http://dbpedia.org/resource/Weather_of_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Lili"
"http://dbpedia.org/resource/Weather_of_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclone_Dina"
"http://dbpedia.org/resource/Weather_of_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heat_waves"
"http://dbpedia.org/resource/Weather_of_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenerife_flood_of_2002"
"http://dbpedia.org/resource/Weather_of_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002-related_lists"
"http://dbpedia.org/resource/Weather_of_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002"
"http://dbpedia.org/resource/Weather_of_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cyclone_Zoe_27_dec_2002_2255Z.jpg"
"http://dbpedia.org/resource/Weather_of_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/Weather_of_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Weather_of_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madagascar"
"http://dbpedia.org/resource/Weather_of_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drought"
"http://dbpedia.org/resource/Weather_of_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Kenna"
"http://dbpedia.org/resource/Weather_of_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blizzard"
"http://dbpedia.org/resource/Weather_of_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_West_Bengal_cyclone"
"http://dbpedia.org/resource/Weather_of_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weather"
"http://dbpedia.org/resource/Weather_of_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_meteorology"
"http://dbpedia.org/resource/Weather_of_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_cyclone"
"http://dbpedia.org/resource/Weather_of_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclone_Chris"
"http://dbpedia.org/resource/Weather_of_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Weather_of_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typhoon_Chataan"
"http://dbpedia.org/resource/Weather_of_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Paz"
"http://dbpedia.org/resource/Weather_of_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_South_Pacific_cyclone_season"
"http://dbpedia.org/resource/Weather_of_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclone_Jeanett"
"http://dbpedia.org/resource/Weather_of_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Weather_by_year"
"http://dbpedia.org/resource/Weather_of_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Weather_of_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuuk_State"
"http://dbpedia.org/resource/Weather_of_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Northern_Chile_floods_and_mudflow"
"http://dbpedia.org/resource/Weather_of_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tornado_outbreak_of_November_9–11,_2002"
"http://dbpedia.org/resource/Weather_of_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_North_American_drought"
"http://dbpedia.org/resource/Weather_of_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Australia"
"http://dbpedia.org/resource/Weather_of_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_Storm_Kammuri_(2002)"
"http://dbpedia.org/resource/Weather_of_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Pacific_Category_5_hurricanes"
"http://dbpedia.org/resource/Weather_of_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclone_Waka"
"http://dbpedia.org/resource/Weather_of_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Islands"
"http://dbpedia.org/resource/Weather_of_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclone_Zoe"
"http://dbpedia.org/resource/Weather_of_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclone_Kesiny"
"http://dbpedia.org/resource/Weather_of_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mascarene_Islands"
"http://dbpedia.org/resource/Weather_of_2002","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110722773"
"http://dbpedia.org/resource/Weather_of_2002","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GFis3"
"http://dbpedia.org/resource/Weather_of_2002","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_by_year"
"http://dbpedia.org/resource/Weather_of_2002","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_by_decade/2000–2009"
"http://dbpedia.org/resource/Weather_of_2002","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Weather_of_2002","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Euro"
"http://dbpedia.org/resource/Weather_of_2002","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Weather_of_2002","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Weather_of_2002","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Schillergarten_Dresden_August_2002.jpg?width=300"
"http://dbpedia.org/resource/Weather_of_2002","http://dbpedia.org/ontology/abstract","The following is a list of weather events that occurred on Earth in the year 2002. There were several natural disasters around the world from various types of weather, including blizzards, cold waves, droughts, heat waves, tornadoes, and tropical cyclones. The deadliest disaster was a heat wave in India in May, which killed more than 1,030 people. The costliest event of the year was a flood in Europe in August, which killed 232 people and caused €27.7 billion (US$27.115 billion) in damage. In September, Typhoon Rusa struck South Korea, killing at least 213 people and causing at least ₩5.148 trillion (US$4.2 billion) in damage."
"http://dbpedia.org/resource/Weather_of_2002","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Weather_of_2002?oldid=1112059690&ns=0"
"http://dbpedia.org/resource/Weather_of_2002","http://dbpedia.org/ontology/wikiPageLength",12552
"http://dbpedia.org/resource/Weather_of_2002","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Weather_of_2002"
