"subject","predicate","object"
"http://dbpedia.org/resource/Ulysses:_Jeanne_d'Arc_and_the_Alchemist_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ulysses:_Jeanne_d'Arc_and_the_Alchemist_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://dbpedia.org/resource/Ulysses:_Jeanne_d'Arc_and_the_Alchemist_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Ulysses:_Jeanne_d'Arc_and_the_Alchemist_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Ulysses:_Jeanne_d'Arc_and_the_Alchemist_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Ulysses:_Jeanne_d'Arc_and_the_Alchemist_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ulysses:_Jeanne_d'Arc_and_the_Alchemist_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://dbpedia.org/resource/Ulysses:_Jeanne_d'Arc_and_the_Alchemist_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Ulysses:_Jeanne_d'Arc_and_the_Alchemist_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ulysses:_Jeanne_d'Arc_and_the_Alchemist_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ulysses:_Jeanne_d'Arc_and_the_Alchemist_Knight","http://www.w3.org/2000/01/rdf-schema#label","ユリシーズ ジャンヌ・ダルクと錬金の騎士"
"http://dbpedia.org/resource/Ulysses:_Jeanne_d'Arc_and_the_Alchemist_Knight","http://www.w3.org/2000/01/rdf-schema#label","Жанна д'Арк і Лицар-Алхімік"
"http://dbpedia.org/resource/Ulysses:_Jeanne_d'Arc_and_the_Alchemist_Knight","http://www.w3.org/2000/01/rdf-schema#label","Ulysses: Jeanne d'Arc and the Alchemist Knight"
"http://dbpedia.org/resource/Ulysses:_Jeanne_d'Arc_and_the_Alchemist_Knight","http://www.w3.org/2000/01/rdf-schema#label","Ulysses: Jeanne d'Arc to Renkin no Kishi"
"http://dbpedia.org/resource/Ulysses:_Jeanne_d'Arc_and_the_Alchemist_Knight","http://www.w3.org/2000/01/rdf-schema#label","尤利西斯 貞德與鍊金騎士"
"http://dbpedia.org/resource/Ulysses:_Jeanne_d'Arc_and_the_Alchemist_Knight","http://www.w3.org/2000/01/rdf-schema#label","Ulysses: Jeanne d'Arc and the Alchemist Knight"
"http://dbpedia.org/resource/Ulysses:_Jeanne_d'Arc_and_the_Alchemist_Knight","http://www.w3.org/2000/01/rdf-schema#comment","《尤利西斯 貞德與鍊金騎士》是春日御影所作的日本輕小說作品，插圖由メロントマリ繪畫，由集英社旗下的輕小說文庫DashX文庫出版。 2018年5月，官方宣佈本作動畫化，並由AXsiZ製作，電視動畫於同年10月播放。"
"http://dbpedia.org/resource/Ulysses:_Jeanne_d'Arc_and_the_Alchemist_Knight","http://www.w3.org/2000/01/rdf-schema#comment","Жанна д'Арк і Лицар-Алхімік (яп. ユリシーズ ジャンヌ・ダルクと錬金の騎士 Юрішідзу Джянну Даруку то Ренкін но Кіші) — ранобе за авторства Касуґа Мікаґе, та заснована на ньому манґа Ulysses: Jeanne d'Arc to Hyakunen Sensō no Himitsu (ユリシーズ ジャンヌ・ダルクと百年戦争のひみつ) від Шінби Яґі і Хірафумі, та аніме-серіал."
"http://dbpedia.org/resource/Ulysses:_Jeanne_d'Arc_and_the_Alchemist_Knight","http://www.w3.org/2000/01/rdf-schema#comment","『ユリシーズ ジャンヌ・ダルクと錬金の騎士』は、春日みかげによるライトノベル。イラストはメロントマリが担当している。ダッシュエックス文庫（集英社）より2015年8月から2018年11月まで刊行された。 百年戦争をテーマに、妖精たちが住まうフランスの地にて、幼いころの約束のため、歴史上にいた力ある者が持つ「ユリス」になるための研究に明け暮れていた錬金術師「モンモランシ」と、彼との出会いでユリスの力を身につけた少女「ジャンヌ・ダルク」が織りなす物語。"
"http://dbpedia.org/resource/Ulysses:_Jeanne_d'Arc_and_the_Alchemist_Knight","http://www.w3.org/2000/01/rdf-schema#comment","Ulysses: Jeanne d'Arc and the Alchemist Knight (ユリシーズ ジャンヌ・ダルクと錬金の騎士, Yurishīzu Jan'nu Daruku to Renkin no Kishi) is a Japanese light novel series written by Mikage Kasuga and illustrated by Tomari Meron. Seven volumes and one prequel volume have been published by Shueisha since August 2015 under their Dash X Bunko imprint. A manga adaptation with art by Yagi Shinba and Hirafumi titled Ulysses: Jeanne d'Arc to Hyakunen Sensō no Himitsu (ユリシーズ ジャンヌ・ダルクと百年戦争のひみつ) was serialized in Shueisha's Dash X Comic website from February to November 2018. An anime television series adaptation by AXsiZ aired from October to December 2018."
"http://dbpedia.org/resource/Ulysses:_Jeanne_d'Arc_and_the_Alchemist_Knight","http://www.w3.org/2000/01/rdf-schema#comment","Ulysses: Jeanne d'Arc and the Alchemist Knight (ユリシーズ ジャンヌ・ダルクと錬金の騎士 Yurishīzu Jan'nu Daruku to Renkin no Kishi?) es una serie de novelas ligeras japonesas escritas por Mikage Kasuga e ilustradas por Tomari Meron. Shueisha ha publicado siete volúmenes y un volumen de precuela desde agosto de 2015 bajo su sello Dash X Bunko. Una adaptación de manga con arte de Yagi Shinba y Hirafumi titulada Ulysses: Jeanne d'Arc to Hyakunen Sensō no Himitsu (ユリシーズ ジャンヌ・ダルクと百年戦争のひみつ 'Ulysses: Jeanne d'Arc to Hyakunen Sensō no Himitsu'?) se serializó en el sitio web Dash X Comic de Shueisha del 28 de febrero de 2018 al 14 de noviembre de 2018. Una adaptación de la serie de televisión de anime por AXsiZ se transmitió del 7 de octubre al 30 de diciembre de 2018."
"http://dbpedia.org/resource/Ulysses:_Jeanne_d'Arc_and_the_Alchemist_Knight","http://www.w3.org/2000/01/rdf-schema#comment","Ulysses: Jeanne d'Arc to Renkin no Kishi (яп. ユリシーズ ジャンヌ・ダルクと錬金の騎士 Ю:рисидзу дза:нну даруку то рэнкин но киси, Улисс: Жанна д'Арк и алхимик-рыцарь) — японская серия ранобэ от автора Касуга Микагэ c иллюстрациями Томари Мэрон. С августа 2015 года издательством Shueisha было выпущено пять томов плюс приквел истории под импринтом Dash X Bunko. Манга-адаптация книг, выполненная художниками Яги Симба и Хирафуми, начала выходить на сайте Dash X Comic с 28 февраля 2018 года под названием Ulysses: Jeanne d'Arc to Hyakunen Sensō no Himitsu (яп. ユリシーズ ジャンヌ・ダルクと百年戦争のひみつ Ю:рисидзу дза:нну даруку то хякунэн сэнсо: но химицу), а 7 октября того же года началась трансляция аниме-адаптации от AXsiZ."
"http://dbpedia.org/resource/Ulysses:_Jeanne_d'Arc_and_the_Alchemist_Knight","http://xmlns.com/foaf/0.1/name","Ulysses: Jeanne d'Arc to Hyakunen Sensō no Himitsu"
"http://dbpedia.org/resource/Ulysses:_Jeanne_d'Arc_and_the_Alchemist_Knight","http://dbpedia.org/property/name","Ulysses: Jeanne d'Arc and the Alchemist Knight"
"http://dbpedia.org/resource/Ulysses:_Jeanne_d'Arc_and_the_Alchemist_Knight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ulysses,_Jeanne_d'Arc_to_Renkin_no_Kishi_light_novel_volume_1_cover.jpg"
"http://dbpedia.org/resource/Ulysses:_Jeanne_d'Arc_and_the_Alchemist_Knight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Europe_in_fiction"
"http://dbpedia.org/resource/Ulysses:_Jeanne_d'Arc_and_the_Alchemist_Knight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:France_in_fiction"
"http://dbpedia.org/resource/Ulysses:_Jeanne_d'Arc_and_the_Alchemist_Knight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tokyo_MX_original_programming"
"http://dbpedia.org/resource/Ulysses:_Jeanne_d'Arc_and_the_Alchemist_Knight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seinen_manga"
"http://dbpedia.org/resource/Ulysses:_Jeanne_d'Arc_and_the_Alchemist_Knight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Union_in_fiction"
"http://dbpedia.org/resource/Ulysses:_Jeanne_d'Arc_and_the_Alchemist_Knight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Europe"
"http://dbpedia.org/resource/Ulysses:_Jeanne_d'Arc_and_the_Alchemist_Knight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anime_and_manga_based_on_light_novels"
"http://dbpedia.org/resource/Ulysses:_Jeanne_d'Arc_and_the_Alchemist_Knight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_anime_television_series_debuts"
"http://dbpedia.org/resource/Ulysses:_Jeanne_d'Arc_and_the_Alchemist_Knight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dash_X_Bunko"
"http://dbpedia.org/resource/Ulysses:_Jeanne_d'Arc_and_the_Alchemist_Knight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_France"
"http://dbpedia.org/resource/Ulysses:_Jeanne_d'Arc_and_the_Alchemist_Knight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_based_on_Arthurian_legend"
"http://dbpedia.org/resource/Ulysses:_Jeanne_d'Arc_and_the_Alchemist_Knight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crunchyroll_anime"
"http://dbpedia.org/resource/Ulysses:_Jeanne_d'Arc_and_the_Alchemist_Knight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Joan_of_Arc"
"http://dbpedia.org/resource/Ulysses:_Jeanne_d'Arc_and_the_Alchemist_Knight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shueisha_books"
"http://dbpedia.org/resource/Ulysses:_Jeanne_d'Arc_and_the_Alchemist_Knight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_Japanese_novels"
"http://dbpedia.org/resource/Ulysses:_Jeanne_d'Arc_and_the_Alchemist_Knight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shueisha_manga"
"http://dbpedia.org/resource/Ulysses:_Jeanne_d'Arc_and_the_Alchemist_Knight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Napoleon"
"http://dbpedia.org/resource/Ulysses:_Jeanne_d'Arc_and_the_Alchemist_Knight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:AXsiZ"
"http://dbpedia.org/resource/Ulysses:_Jeanne_d'Arc_and_the_Alchemist_Knight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hundred_Years'_War_in_fiction"
"http://dbpedia.org/resource/Ulysses:_Jeanne_d'Arc_and_the_Alchemist_Knight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Light_novels"
"http://dbpedia.org/resource/Ulysses:_Jeanne_d'Arc_and_the_Alchemist_Knight","http://dbpedia.org/ontology/wikiPageID",55653975
"http://dbpedia.org/resource/Ulysses:_Jeanne_d'Arc_and_the_Alchemist_Knight","http://dbpedia.org/ontology/wikiPageRevisionID",1083769595
"http://dbpedia.org/resource/Ulysses:_Jeanne_d'Arc_and_the_Alchemist_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Europe_in_fiction"
"http://dbpedia.org/resource/Ulysses:_Jeanne_d'Arc_and_the_Alchemist_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Flamel"
"http://dbpedia.org/resource/Ulysses:_Jeanne_d'Arc_and_the_Alchemist_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Patay"
"http://dbpedia.org/resource/Ulysses:_Jeanne_d'Arc_and_the_Alchemist_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AT-X_(company)"
"http://dbpedia.org/resource/Ulysses:_Jeanne_d'Arc_and_the_Alchemist_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryōta_Ōsaka"
"http://dbpedia.org/resource/Ulysses:_Jeanne_d'Arc_and_the_Alchemist_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tokyo_MX_original_programming"
"http://dbpedia.org/resource/Ulysses:_Jeanne_d'Arc_and_the_Alchemist_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:France_in_fiction"
"http://dbpedia.org/resource/Ulysses:_Jeanne_d'Arc_and_the_Alchemist_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosopher’s_Stone"
"http://dbpedia.org/resource/Ulysses:_Jeanne_d'Arc_and_the_Alchemist_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_V,_Duke_of_Brittany"
"http://dbpedia.org/resource/Ulysses:_Jeanne_d'Arc_and_the_Alchemist_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dani_Chambers"
"http://dbpedia.org/resource/Ulysses:_Jeanne_d'Arc_and_the_Alchemist_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Dismuke"
"http://dbpedia.org/resource/Ulysses:_Jeanne_d'Arc_and_the_Alchemist_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azincourt"
"http://dbpedia.org/resource/Ulysses:_Jeanne_d'Arc_and_the_Alchemist_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Television"
"http://dbpedia.org/resource/Ulysses:_Jeanne_d'Arc_and_the_Alchemist_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_Union_in_fiction"
"http://dbpedia.org/resource/Ulysses:_Jeanne_d'Arc_and_the_Alchemist_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryn_Apprill"
"http://dbpedia.org/resource/Ulysses:_Jeanne_d'Arc_and_the_Alchemist_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madeleine_Morris"
"http://dbpedia.org/resource/Ulysses:_Jeanne_d'Arc_and_the_Alchemist_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seinen_manga"
"http://dbpedia.org/resource/Ulysses:_Jeanne_d'Arc_and_the_Alchemist_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_V_of_England"
"http://dbpedia.org/resource/Ulysses:_Jeanne_d'Arc_and_the_Alchemist_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_Europe"
"http://dbpedia.org/resource/Ulysses:_Jeanne_d'Arc_and_the_Alchemist_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manami_Numakura"
"http://dbpedia.org/resource/Ulysses:_Jeanne_d'Arc_and_the_Alchemist_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taku_Iwasaki"
"http://dbpedia.org/resource/Ulysses:_Jeanne_d'Arc_and_the_Alchemist_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_de_Dunois"
"http://dbpedia.org/resource/Ulysses:_Jeanne_d'Arc_and_the_Alchemist_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orléans"
"http://dbpedia.org/resource/Ulysses:_Jeanne_d'Arc_and_the_Alchemist_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mai_Fuchigami"
"http://dbpedia.org/resource/Ulysses:_Jeanne_d'Arc_and_the_Alchemist_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanne_d'Arc"
"http://dbpedia.org/resource/Ulysses:_Jeanne_d'Arc_and_the_Alchemist_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yūki_Takada"
"http://dbpedia.org/resource/Ulysses:_Jeanne_d'Arc_and_the_Alchemist_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brittany"
"http://dbpedia.org/resource/Ulysses:_Jeanne_d'Arc_and_the_Alchemist_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_of_Lancaster,_1st_Duke_of_Bedford"
"http://dbpedia.org/resource/Ulysses:_Jeanne_d'Arc_and_the_Alchemist_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_anime_television_series_debuts"
