"subject","predicate","object"
"http://dbpedia.org/resource/Cornish_&_Devon_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInDevon"
"http://dbpedia.org/resource/Cornish_&_Devon_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cornish_&_Devon_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Cornish_&_Devon_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Cornish_&_Devon_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cornish_&_Devon_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1856"
"http://dbpedia.org/resource/Cornish_&_Devon_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/Cornish_&_Devon_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Cornish_&_Devon_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cornish_&_Devon_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Cornish_&_Devon_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Cornish_&_Devon_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cornish_&_Devon_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Cornish_&_Devon_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Cornish_&_Devon_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInCornwall"
"http://dbpedia.org/resource/Cornish_&_Devon_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Cornish_&_Devon_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Cornish_&_Devon_Post","http://www.w3.org/2000/01/rdf-schema#label","Cornish & Devon Post"
"http://dbpedia.org/resource/Cornish_&_Devon_Post","http://www.w3.org/2000/01/rdf-schema#comment","The Cornish & Devon Post is a weekly newspaper, published in Launceston, Cornwall, England, which was launched in 1856. It was one of the last newspapers in the UK to carry advertisements, rather than news on the front page. It is owned by the Tindle Newspaper Group since 1986. It covers the main towns of Launceston, Bude, Holsworthy and Camelford and the area of northwest Devon and northeast Cornwall. In April 2020, after 164 years, the paper made the switch from broadsheet to tabloid, with news appearing on the front page for the first time."
"http://dbpedia.org/resource/Cornish_&_Devon_Post","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Little_Bit_of_Old_Cornwall_-_geograph.org.uk_-_473841.jpg"
"http://dbpedia.org/resource/Cornish_&_Devon_Post","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_in_Cornwall"
"http://dbpedia.org/resource/Cornish_&_Devon_Post","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1856"
"http://dbpedia.org/resource/Cornish_&_Devon_Post","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_in_Devon"
"http://dbpedia.org/resource/Cornish_&_Devon_Post","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1856_establishments_in_England"
"http://dbpedia.org/resource/Cornish_&_Devon_Post","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Launceston,_Cornwall"
"http://dbpedia.org/resource/Cornish_&_Devon_Post","http://dbpedia.org/ontology/wikiPageID",10867594
"http://dbpedia.org/resource/Cornish_&_Devon_Post","http://dbpedia.org/ontology/wikiPageRevisionID",1098602327
