"subject","predicate","object"
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://www.w3.org/2000/01/rdf-schema#label","Ravenswood School and Residence"
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://www.w3.org/2000/01/rdf-schema#comment","Ravenswood School and Residence is a heritage-listed state school and house at School Street, Ravenswood, Charters Towers Region, Queensland, Australia. It was built from 1873 to 1897. It was added to the Queensland Heritage Register on 21 October 1992."
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://xmlns.com/foaf/0.1/name","Ravenswood School and Residence"
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://dbpedia.org/property/name","Ravenswood School and Residence"
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-20.10409927368164
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://www.w3.org/2003/01/geo/wgs84_pos#long",146.8898010253906
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ravenswood_School_and_Residence_(2002).jpg"
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Charters_Towers_Region"
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ravenswood,_Queensland"
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_Queensland_Heritage_Register"
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ravenswood,_Queensland"
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queensland_Heritage_Register"
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_buildings_completed_in_1873"
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_schools_in_Queensland"
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://dbpedia.org/ontology/wikiPageID",50869083
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://dbpedia.org/ontology/wikiPageRevisionID",1069722055
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tongue_and_groove"
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Heritage_Register"
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_school"
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_Queensland_Heritage_Register"
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ravenswood,_Queensland"
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balustrading"
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Queensland"
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravenswood_Divisional_Board"
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queensland_Heritage_Register"
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrugated_galvanised_iron"
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ravenswood_State_School_Queensland.tif"
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_buildings_completed_in_1873"
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ziziphus_mauritiana"
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravenswood,_Queensland"
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Separation_of_Queensland"
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_architecture"
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gable"
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charters_Towers_Region"
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weatherboarding"
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_schools_in_Queensland"
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Northern_Railway_(Mt_Isa_line)"
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://dbpedia.org/ontology/wikiPageExternalLink","http://trove.nla.gov.au/work/13569400%7Cpublication-date=1973%7Cauthor1=Ravenswood"
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24885344"
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2M2uq"
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:QHR-CC-2014"
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_historic_site"
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ravenswood_School_and_Residence_(2002).jpg?width=300"
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://dbpedia.org/property/beginningDate","1890.0"
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Classical_architecture"
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://dbpedia.org/property/beginningLabel","Design period"
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://dbpedia.org/property/built",1873
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://dbpedia.org/property/caption","Ravenswood School, 2002"
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://dbpedia.org/property/designation","Queensland Heritage Register"
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://dbpedia.org/property/designation1Date",1992-10-21
"http://dbpedia.org/resource/Ravenswood_School_and_Residence","http://dbpedia.org/property/designation1Free1name","Significant period"
