"subject","predicate","object"
"http://dbpedia.org/resource/Spring_Arcade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Spring_Arcade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Spring_Arcade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Spring_Arcade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Spring_Arcade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Spring_Arcade","http://www.w3.org/2000/01/rdf-schema#label","Spring Arcade"
"http://dbpedia.org/resource/Spring_Arcade","http://www.w3.org/2000/01/rdf-schema#comment","The Spring Arcade Building in Downtown Los Angeles, also known as the Broadway Arcade, refers to three adjoining buildings opened in 1924 on the site of the historic Mercantile Place, which in turn had been constructed on property once used as a schoolhouse, facing both Broadway and Spring Street midway between Fifth and Sixth streets in the Downtown district. The Arcade Building was built in the Beaux Arts and Spanish Baroque styles."
"http://dbpedia.org/resource/Spring_Arcade","http://xmlns.com/foaf/0.1/name","Spring Arcade Building"
"http://dbpedia.org/resource/Spring_Arcade","http://dbpedia.org/property/name","Spring Arcade Building"
"http://dbpedia.org/resource/Spring_Arcade","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.04660797119141
"http://dbpedia.org/resource/Spring_Arcade","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.2507476806641
"http://dbpedia.org/resource/Spring_Arcade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1904_advertisement_for_Mercantile_Place,_Los_Angeles.jpg"
"http://dbpedia.org/resource/Spring_Arcade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Broadway_Arcade_Building-3.jpg"
"http://dbpedia.org/resource/Spring_Arcade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Broadway_Arcade_(Spring_Arcade),_Downtown_Los_Angeles_Detail.jpg"
"http://dbpedia.org/resource/Spring_Arcade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Broadway_Arcade_(Spring_Arcade),_Downtown_Los_Angeles_Interior.jpg"
"http://dbpedia.org/resource/Spring_Arcade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial_buildings_in_Los_Angeles"
"http://dbpedia.org/resource/Spring_Arcade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Los_Angeles"
"http://dbpedia.org/resource/Spring_Arcade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Downtown_Los_Angeles"
