"subject","predicate","object"
"http://dbpedia.org/resource/LoveMusik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/LoveMusik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FormalProductType"
"http://dbpedia.org/resource/LoveMusik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/LoveMusik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/LoveMusik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/LoveMusik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalsInspiredByReal-lifeEvents"
"http://dbpedia.org/resource/LoveMusik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/LoveMusik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107018931"
"http://dbpedia.org/resource/LoveMusik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/LoveMusik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2743"
"http://dbpedia.org/resource/LoveMusik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/LoveMusik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/LoveMusik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/LoveMusik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/LoveMusik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBroadwayMusicals"
"http://dbpedia.org/resource/LoveMusik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/LoveMusik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musical107019172"
"http://dbpedia.org/resource/LoveMusik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/LoveMusik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/LoveMusik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/LoveMusik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/LoveMusik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/LoveMusik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Musical"
"http://dbpedia.org/resource/LoveMusik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/LoveMusik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/LoveMusik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/LoveMusik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007Musicals"
"http://dbpedia.org/resource/LoveMusik","http://www.w3.org/2000/01/rdf-schema#label","LoveMusik"
"http://dbpedia.org/resource/LoveMusik","http://www.w3.org/2000/01/rdf-schema#label","LoveMusik"
"http://dbpedia.org/resource/LoveMusik","http://www.w3.org/2000/01/rdf-schema#label","LoveMusik"
"http://dbpedia.org/resource/LoveMusik","http://www.w3.org/2000/01/rdf-schema#comment","LoveMusik és un musical escrit per , usant una selecció de la música de Kurt Weill. La història explora el romanç i la vida de Kurt Weill i Lotte Lenya, basat en Speak Low (When You Speak Love): The Letters of Kurt Weill and Lotte Lenya, editat i traduït per i Kim H. Kowalke. Harold Prince havia llegit Speak Low i li va suggerir la idea d'un musical a Uhry. Uhry i Prince van treballar a LoveMusik durant quatre anys per convertir-lo en una obra escènica. La història s'estén més de 25 anys, des de la primera trobada de Lenya i Weill com a artistes joves en lluita, fins a la seva popularitat a Europa i Amèrica, fins a la mort de Weill per un atac de cor als 50 anys."
"http://dbpedia.org/resource/LoveMusik","http://www.w3.org/2000/01/rdf-schema#comment","LoveMusik is a musical written by Alfred Uhry, using a selection of music by Kurt Weill. The story explores the romance and lives of Kurt Weill and Lotte Lenya, based on Speak Low (When You Speak Love): The Letters of Kurt Weill and Lotte Lenya, edited and translated by Lys Symonette and Kim H. Kowalke. Harold Prince had read Speak Low and suggested the idea for a musical to Uhry. Uhry and Prince worked on LoveMusik for four years to develop it into a stage work. The story spans over 25 years, from the first meeting of Lenya and Weill as struggling young artists, to their popularity in Europe and America, to Weill's death from a heart attack at age 50."
"http://dbpedia.org/resource/LoveMusik","http://www.w3.org/2000/01/rdf-schema#comment","LoveMusik est une comédie musicale écrite par Alfred Uhry, utilisant une sélection de musique de Kurt Weill."
"http://dbpedia.org/resource/LoveMusik","http://xmlns.com/foaf/0.1/name","LoveMusik"
"http://dbpedia.org/resource/LoveMusik","http://dbpedia.org/property/name","LoveMusik"
"http://dbpedia.org/resource/LoveMusik","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lovemusik-poster.jpg"
"http://dbpedia.org/resource/LoveMusik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Broadway_musicals"
"http://dbpedia.org/resource/LoveMusik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicals_inspired_by_real-life_events"
"http://dbpedia.org/resource/LoveMusik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_musicals"
"http://dbpedia.org/resource/LoveMusik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kurt_Weill_tribute_albums"
"http://dbpedia.org/resource/LoveMusik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_by_Alfred_Uhry"
"http://dbpedia.org/resource/LoveMusik","http://dbpedia.org/ontology/wikiPageID",10938434
"http://dbpedia.org/resource/LoveMusik","http://dbpedia.org/ontology/wikiPageRevisionID",1123679939
"http://dbpedia.org/resource/LoveMusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Liberman"
"http://dbpedia.org/resource/LoveMusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Birch"
"http://dbpedia.org/resource/LoveMusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan_Theatre_Club"
"http://dbpedia.org/resource/LoveMusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/LoveMusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Threepenny_Opera"
"http://dbpedia.org/resource/LoveMusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Tunick"
"http://dbpedia.org/resource/LoveMusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Performance_by_a_Leading_Actor_in_a_Musical"
"http://dbpedia.org/resource/LoveMusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Magre"
"http://dbpedia.org/resource/LoveMusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avatar_Studios"
"http://dbpedia.org/resource/LoveMusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Broadway_musicals"
"http://dbpedia.org/resource/LoveMusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Touch_of_Venus"
"http://dbpedia.org/resource/LoveMusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_in_the_Dark"
"http://dbpedia.org/resource/LoveMusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knickerbocker_Holiday"
"http://dbpedia.org/resource/LoveMusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Jay_Lerner"
"http://dbpedia.org/resource/LoveMusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Brantley"
"http://dbpedia.org/resource/LoveMusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langston_Hughes"
"http://dbpedia.org/resource/LoveMusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_J._Friedman_Theatre"
"http://dbpedia.org/resource/LoveMusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_Desk_Award_for_Outstanding_Musical"
"http://dbpedia.org/resource/LoveMusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_End_(musical)"
"http://dbpedia.org/resource/LoveMusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mack_the_Knife"
"http://dbpedia.org/resource/LoveMusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_Desk_Award_for_Outstanding_Orchestrations"
"http://dbpedia.org/resource/LoveMusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howell_Binkley"
"http://dbpedia.org/resource/LoveMusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/LoveMusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_Desk_Award_for_Outstanding_Lighting_Design"
"http://dbpedia.org/resource/LoveMusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxwell_Anderson"
"http://dbpedia.org/resource/LoveMusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotte_Lenya"
"http://dbpedia.org/resource/LoveMusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Morrison"
"http://dbpedia.org/resource/LoveMusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lys_Symonette"
"http://dbpedia.org/resource/LoveMusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_Desk_Award_for_Outstanding_Set_Design"
"http://dbpedia.org/resource/LoveMusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award"
"http://dbpedia.org/resource/LoveMusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_Desk_Award_for_Outstanding_Sound_Design"
