"subject","predicate","object"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://www.w3.org/2000/01/rdf-schema#label","James Wentworth Buller"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://www.w3.org/2000/01/rdf-schema#comment","James Wentworth Buller (1 October 1798 – 13 March 1865) of Downes, Crediton, Devon, was a British Whig Member of Parliament for Exeter, in Devon, from 1830 to 1835, and for North Devon from 1857 to 1865."
"http://dbpedia.org/resource/James_Wentworth_Buller","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BullerArms.png"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1798_births"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whig_(British_political_party)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1865_deaths"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1830–1831"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1831–1832"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1832–1835"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1857–1859"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buller_family"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Exeter"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1859–1865"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://dbpedia.org/ontology/wikiPageID",26980631
"http://dbpedia.org/resource/James_Wentworth_Buller","http://dbpedia.org/ontology/wikiPageRevisionID",1024279707
"http://dbpedia.org/resource/James_Wentworth_Buller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_William_Buck"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Whig_(British_political_party)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1798_births"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1865_deaths"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whig_(British_political_party)"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1857_United_Kingdom_general_election"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Thomas_Dyke_Acland,_10th_Baronet"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Thomas_Dyke_Acland,_11th_Baronet"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Tremayne_Buller"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Trehawke_Kekewich"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Buller_(1766–1827)"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BullerArms.PNG"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Webb_Follett"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Hepburn-Stuart-Forbes-Trefusis,_20th_Baron_Clinton"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1830–1831"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1831–1832"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Divett"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crediton"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1832–1835"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1857–1859"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Buller_(the_younger)"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buller_family"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1830_United_Kingdom_general_election"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Buller"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Exeter"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberal_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1865_North_Devon_by-election"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downes,_Crediton"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Henry_Thomas_Howard-Molyneux-Howard"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1859–1865"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redvers_Henry_Buller"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1835_United_Kingdom_general_election"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Devon_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6145332"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چيمس_وينتورث_بولير"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs84v4"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nweZ"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hansard-contribs"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-Liberal-UK-MP-stub"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BullerArms.png?width=300"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://dbpedia.org/property/with","Edward Divett from 1832"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://dbpedia.org/property/with","Lewis William Buck to 1832"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://dbpedia.org/property/with","http://dbpedia.org/resource/Charles_Hepburn-Stuart-Forbes-Trefusis,_20th_Baron_Clinton"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://dbpedia.org/property/after","http://dbpedia.org/resource/Charles_Hepburn-Stuart-Forbes-Trefusis,_20th_Baron_Clinton"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://dbpedia.org/property/after","http://dbpedia.org/resource/Edward_Divett"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://dbpedia.org/property/after","http://dbpedia.org/resource/Sir_Thomas_Dyke_Acland,_11th_Baronet"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://dbpedia.org/property/after","http://dbpedia.org/resource/William_Webb_Follett"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://dbpedia.org/property/before","http://dbpedia.org/resource/Samuel_Trehawke_Kekewich"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://dbpedia.org/property/before","http://dbpedia.org/resource/Sir_Thomas_Dyke_Acland,_10th_Baronet"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://dbpedia.org/property/before","http://dbpedia.org/resource/Lewis_William_Buck"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://dbpedia.org/property/title","Member of Parliament for North Devon"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://dbpedia.org/property/title","Member of Parliament for Exeter"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://dbpedia.org/property/years",1857
"http://dbpedia.org/resource/James_Wentworth_Buller","http://dbpedia.org/property/years",1830
"http://dbpedia.org/resource/James_Wentworth_Buller","http://dbpedia.org/ontology/abstract","James Wentworth Buller (1 October 1798 – 13 March 1865) of Downes, Crediton, Devon, was a British Whig Member of Parliament for Exeter, in Devon, from 1830 to 1835, and for North Devon from 1857 to 1865."
"http://dbpedia.org/resource/James_Wentworth_Buller","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Member"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/James_Wentworth_Buller?oldid=1024279707&ns=0"
"http://dbpedia.org/resource/James_Wentworth_Buller","http://dbpedia.org/ontology/wikiPageLength",3755
"http://dbpedia.org/resource/James_Wentworth_Buller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/James_Wentworth_Buller"
