"subject","predicate","object"
"http://dbpedia.org/resource/Edam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Edam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInNorthHolland"
"http://dbpedia.org/resource/Edam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Edam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfNorthHolland"
"http://dbpedia.org/resource/Edam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInTheNetherlands"
"http://dbpedia.org/resource/Edam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Edam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Edam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Edam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Edam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerMunicipalitiesOfNorthHolland"
"http://dbpedia.org/resource/Edam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Edam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Edam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Edam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Edam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Edam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Edam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Edam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Edam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Edam","http://www.w3.org/2000/01/rdf-schema#label","Эдам (значения)"
"http://dbpedia.org/resource/Edam","http://www.w3.org/2000/01/rdf-schema#label","Edam"
"http://dbpedia.org/resource/Edam","http://www.w3.org/2000/01/rdf-schema#label","Edam (Begriffsklärung)"
"http://dbpedia.org/resource/Edam","http://www.w3.org/2000/01/rdf-schema#label","Edam"
"http://dbpedia.org/resource/Edam","http://www.w3.org/2000/01/rdf-schema#label","Едам"
"http://dbpedia.org/resource/Edam","http://www.w3.org/2000/01/rdf-schema#label","إدام (توضيح)"
"http://dbpedia.org/resource/Edam","http://www.w3.org/2000/01/rdf-schema#label","Edam"
"http://dbpedia.org/resource/Edam","http://www.w3.org/2000/01/rdf-schema#label","Edam"
"http://dbpedia.org/resource/Edam","http://dbpedia.org/ontology/wikiPageID",7253386
"http://dbpedia.org/resource/Edam","http://dbpedia.org/ontology/wikiPageRevisionID",1101087587
"http://dbpedia.org/resource/Edam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edam,_Saskatchewan"
"http://dbpedia.org/resource/Edam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edam_cheese"
"http://dbpedia.org/resource/Edam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_for_Economics_and_Foreign_Policy_Studies"
"http://dbpedia.org/resource/Edam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evernote"
"http://dbpedia.org/resource/Edam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edam,_Netherlands"
"http://dbpedia.org/resource/Edam","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Edam,_Saskatchewan"
"http://dbpedia.org/resource/Edam","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Edam,_Netherlands"
"http://dbpedia.org/resource/Edam","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Edam_cheese"
"http://dbpedia.org/resource/Edam","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Edam_(Begriffsklärung)"
"http://dbpedia.org/resource/Edam","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Edam"
"http://dbpedia.org/resource/Edam","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3pTnV"
"http://dbpedia.org/resource/Edam","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Едам"
"http://dbpedia.org/resource/Edam","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إدام_(توضيح)"
"http://dbpedia.org/resource/Edam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q412114"
"http://dbpedia.org/resource/Edam","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Edam"
"http://dbpedia.org/resource/Edam","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эдам_(значения)"
