"subject","predicate","object"
"http://dbpedia.org/resource/Hoyt_Patrick_Taylor,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hoyt_Patrick_Taylor,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectedOfficial110048836"
"http://dbpedia.org/resource/Hoyt_Patrick_Taylor,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hoyt_Patrick_Taylor,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hoyt_Patrick_Taylor,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Hoyt_Patrick_Taylor,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hoyt_Patrick_Taylor,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Hoyt_Patrick_Taylor,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LieutenantGovernor110260322"
"http://dbpedia.org/resource/Hoyt_Patrick_Taylor,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLieutenantGovernorsOfNorthCarolina"
"http://dbpedia.org/resource/Hoyt_Patrick_Taylor,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Hoyt_Patrick_Taylor,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hoyt_Patrick_Taylor,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hoyt_Patrick_Taylor,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Hoyt_Patrick_Taylor,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hoyt_Patrick_Taylor,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hoyt_Patrick_Taylor,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Hoyt_Patrick_Taylor,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Hoyt_Patrick_Taylor,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hoyt_Patrick_Taylor,_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Hoyt Patrick Taylor, Jr."
"http://dbpedia.org/resource/Hoyt_Patrick_Taylor,_Jr.","http://dbpedia.org/ontology/wikiPageID",50355537
"http://dbpedia.org/resource/Hoyt_Patrick_Taylor,_Jr.","http://dbpedia.org/ontology/wikiPageRevisionID",717612464
"http://dbpedia.org/resource/Hoyt_Patrick_Taylor,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoyt_Patrick_Taylor_Jr."
"http://dbpedia.org/resource/Hoyt_Patrick_Taylor,_Jr.","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hoyt_Patrick_Taylor_Jr."
"http://dbpedia.org/resource/Hoyt_Patrick_Taylor,_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03chlv5"
"http://dbpedia.org/resource/Hoyt_Patrick_Taylor,_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Hoyt_Patrick_Taylor,_Jr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hoyt_Patrick_Taylor,_Jr.?oldid=717612464&ns=0"
"http://dbpedia.org/resource/Hoyt_Patrick_Taylor,_Jr.","http://dbpedia.org/ontology/wikiPageLength",53
"http://dbpedia.org/resource/Hoyt_Patrick_Taylor,_Jr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hoyt_Patrick_Taylor,_Jr."
