"subject","predicate","object"
"http://dbpedia.org/resource/U8000","http://www.w3.org/2000/01/rdf-schema#label","U8000"
"http://dbpedia.org/resource/U8000","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kombinat_Mikroelektronik_microprocessors"
"http://dbpedia.org/resource/U8000","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16-bit_microprocessors"
"http://dbpedia.org/resource/U8000","http://dbpedia.org/ontology/wikiPageID",57015114
"http://dbpedia.org/resource/U8000","http://dbpedia.org/ontology/wikiPageRevisionID",937854412
"http://dbpedia.org/resource/U8000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16-bit_microprocessors"
"http://dbpedia.org/resource/U8000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kombinat_Mikroelektronik_microprocessors"
"http://dbpedia.org/resource/U8000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zilog_Z8000"
"http://dbpedia.org/resource/U8000","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Zilog_Z8000"
"http://dbpedia.org/resource/U8000","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/U8000?oldid=937854412&ns=0"
"http://dbpedia.org/resource/U8000","http://dbpedia.org/ontology/wikiPageLength",131
"http://dbpedia.org/resource/U8000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/U8000"
