"subject","predicate","object"
"http://dbpedia.org/resource/Nanning_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nanning_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nanning_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Gare de Nanning"
"http://dbpedia.org/resource/Nanning_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Nanning railway station"
"http://dbpedia.org/resource/Nanning_railway_station","http://www.w3.org/2000/01/rdf-schema#label","南宁站"
"http://dbpedia.org/resource/Nanning_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Nanning (stacja kolejowa)"
"http://dbpedia.org/resource/Nanning_railway_station","http://www.w3.org/2000/01/rdf-schema#label","南寧駅"
"http://dbpedia.org/resource/Nanning_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","南宁站位于中华人民共和国广西壮族自治区南宁市西乡塘区，于1951年启用，为中国铁路南宁局集团有限公司管辖的特等站。经过铁路有湘桂铁路、南昆铁路、南防铁路及南广铁路、柳南城际铁路、南昆客运专线等主要铁路干线。"
"http://dbpedia.org/resource/Nanning_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Nanning railway station (Chinese: 南宁站 / 南宁火车站; pinyin: Nánníng Zhàn / Nánníng Huǒchē Zhàn) is the main railway station serving the city of Nanning, the capital of Guangxi Zhuang Autonomous Region, China. It is located in the city centre, at 82 Zhonghua Road, in the district of Xixiangtang."
"http://dbpedia.org/resource/Nanning_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Nanning est une gare ferroviaire chinoise situé à Nanning, dans la région autonome du Guangxi. Elle a ouvert en 1951."
"http://dbpedia.org/resource/Nanning_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","南寧駅（なんねいえき/中国語簡体字：南宁火车站/正体字：南寧火車站）は中華人民共和国広西チワン族自治区南寧市西郷塘区にある中国鉄路総公司（CR）南寧鉄路局が管轄する駅である。 本項では、近接する南寧軌道交通の火車駅駅（かしゃえきえき）についても記述する。"
"http://dbpedia.org/resource/Nanning_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Nanning (chiń. 南宁站; pinyin Nánníng Zhàn) – stacja kolejowa w Nanning, w regionie autonomicznym Kuangsi, w Chinach. Znajdują się tu 3 perony."
"http://dbpedia.org/resource/Nanning_railway_station","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Nanjing_railway_station"
"http://dbpedia.org/resource/Nanning_railway_station","http://dbpedia.org/property/name","Nanning"
"http://dbpedia.org/resource/Nanning_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.82930564880371
"http://dbpedia.org/resource/Nanning_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",108.3112487792969
"http://dbpedia.org/resource/Nanning_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nanning_Railway_Station_1951.jpg"
"http://dbpedia.org/resource/Nanning_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nanning_Station_01.jpg"
"http://dbpedia.org/resource/Nanning_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_China_opened_in_1951"
"http://dbpedia.org/resource/Nanning_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Guangxi"
"http://dbpedia.org/resource/Nanning_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Nanning"
"http://dbpedia.org/resource/Nanning_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stations_on_the_Liuzhou–Nanning_Intercity_Railway"
"http://dbpedia.org/resource/Nanning_railway_station","http://dbpedia.org/ontology/wikiPageID",44279596
"http://dbpedia.org/resource/Nanning_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1118592656
