"subject","predicate","object"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicJournal"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Periodical106593296"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCambridgeUniversityPressAcademicJournals"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAstrophysicsJournals"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAstronomyJournals"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQuarterlyJournals"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageJournals"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1995"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://www.w3.org/2000/01/rdf-schema#label","Publications of the Astronomical Society of Australia"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://www.w3.org/2000/01/rdf-schema#label","Publications of the Astronomical Society of Australia"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://www.w3.org/2000/01/rdf-schema#comment","Publications of the Astronomical Society of Australia is a peer-reviewed scientific journal covering all aspects of astrophysics and astronomy. The editor-in-chief is (University of Tasmania). It was established in 1967 and is published by Cambridge University Press on behalf of the Astronomical Society of Australia."
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://www.w3.org/2000/01/rdf-schema#comment","Publications of the Astronomical Society of Australia is een internationaal, aan collegiale toetsing onderworpen wetenschappelijk tijdschrift op het gebied van de astronomie.De naam wordt in literatuurverwijzingen meestal afgekort tot Publ. Astron. Soc. Aust.Het wordt uitgegeven door de ."
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://xmlns.com/foaf/0.1/name","Publications of the Astronomical Society of Australia"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://xmlns.com/foaf/0.1/homepage","https://www.cambridge.org/core/journals/publications-of-the-astronomical-society-of-australia"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cambridge_University_Press_academic_journals"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Continuous_journals"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Astrophysics_journals"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Astronomy_journals"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1995"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_journals"
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://dbpedia.org/ontology/wikiPageID",40089667
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",1081892285
"http://dbpedia.org/resource/Publications_of_the_Astronomical_Society_of_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_Citation_Index"
