"subject","predicate","object"
"http://dbpedia.org/resource/Syed_Salahuddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Syed_Salahuddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Syed_Salahuddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Syed_Salahuddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Syed_Salahuddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Syed_Salahuddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Syed_Salahuddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Syed_Salahuddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Syed_Salahuddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Syed_Salahuddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Syed_Salahuddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Syed_Salahuddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Syed_Salahuddin","http://www.w3.org/2000/01/rdf-schema#label","Syed Salahuddin"
"http://dbpedia.org/resource/Syed_Salahuddin","http://www.w3.org/2000/01/rdf-schema#label","سيد صلاح الدين"
"http://dbpedia.org/resource/Syed_Salahuddin","http://www.w3.org/2000/01/rdf-schema#comment","سيد محمد يوسف شاه، المعروف باسم سيد صلاح الدين، هو رئيس حزب المجاهدين، وهي منظمة مسلحة انفصالية كشميرية تعمل في كشمير، وترأس تحالفًا للجماعات المسلحة المناهضة للهند، وهو مجلس الجهاد المتحد، وهو يعمل على ضم انفصال ولاية جامو وكشمير وضمها إلى باكستان، تعهد سيد صلاح الدين بمنع أي حل سلمي للنزاع في كشمير، وتعهد بتحويل إلى مقبرة للقوات الهندية. وفي 26 يونيو 2017 تم اعتباره إرهابيًا عالميًا من قبل وزارة الخارجية الأمريكية، فأصدر بعدها خطابًا لوسائل الإعلام الباكستانية في مركز الصحافة في مظفر آباد قائلًا أن «الإعلان كان خطوة مشتركة من جانب الولايات المتحدة وإسرائيل والهند للتعبير عن عداءهم تجاه باكستان»."
"http://dbpedia.org/resource/Syed_Salahuddin","http://www.w3.org/2000/01/rdf-schema#comment","Mohammad Yusuf Shah, commonly known as Syed Salahuddin, is the head of Hizbul Mujahideen, a separatist organization operating in Kashmir. He also heads the United Jihad Council, a Pakistan-based conglomeration of jihadist militant groups sponsored by the ISI, with the goal of merging Jammu and Kashmir with Pakistan. In August 2020 India's Enforcement Directorate filed a charge-sheet. A court in New Delhi issued a summons in 2021 in relation to a terror funding case. In 2022, India's NIA court ordered charges to be framed against him and others."
"http://dbpedia.org/resource/Syed_Salahuddin","http://xmlns.com/foaf/0.1/name","Syed Mohammed Yusuf Shah"
"http://dbpedia.org/resource/Syed_Salahuddin","http://dbpedia.org/property/name","Syed Mohammed Yusuf Shah"
"http://dbpedia.org/resource/Syed_Salahuddin","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Jammu_and_Kashmir_(princely_state)"
"http://dbpedia.org/resource/Syed_Salahuddin","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)"
"http://dbpedia.org/resource/Syed_Salahuddin","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/British_Indian_Empire"
"http://dbpedia.org/resource/Syed_Salahuddin","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Soibugh"
"http://dbpedia.org/resource/Syed_Salahuddin","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Jammu_and_Kashmir_(princely_state)"
