"subject","predicate","object"
"http://dbpedia.org/resource/Karan_Arjun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutReincarnation"
"http://dbpedia.org/resource/Karan_Arjun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Karan_Arjun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1995Films"
"http://dbpedia.org/resource/Karan_Arjun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/Karan_Arjun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Karan_Arjun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Karan_Arjun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Karan_Arjun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Karan_Arjun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Karan_Arjun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Karan_Arjun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Karan_Arjun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianActionFilms"
"http://dbpedia.org/resource/Karan_Arjun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Karan_Arjun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Karan_Arjun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Karan_Arjun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Karan_Arjun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Karan_Arjun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Karan_Arjun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Karan_Arjun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHindi-languageFilms"
"http://dbpedia.org/resource/Karan_Arjun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Karan_Arjun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Karan_Arjun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Karan_Arjun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Karan_Arjun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Karan_Arjun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Karan_Arjun","http://www.w3.org/2000/01/rdf-schema#label","Karan Arjun"
"http://dbpedia.org/resource/Karan_Arjun","http://www.w3.org/2000/01/rdf-schema#label","كاران أرجون"
"http://dbpedia.org/resource/Karan_Arjun","http://www.w3.org/2000/01/rdf-schema#label","Karan Arjun"
"http://dbpedia.org/resource/Karan_Arjun","http://www.w3.org/2000/01/rdf-schema#label","Karan Arjun"
"http://dbpedia.org/resource/Karan_Arjun","http://www.w3.org/2000/01/rdf-schema#label","카란 아르준"
"http://dbpedia.org/resource/Karan_Arjun","http://www.w3.org/2000/01/rdf-schema#label","Каран и Арджун"
"http://dbpedia.org/resource/Karan_Arjun","http://www.w3.org/2000/01/rdf-schema#label","Karan Arjun"
"http://dbpedia.org/resource/Karan_Arjun","http://www.w3.org/2000/01/rdf-schema#label","Karan Arjun"
"http://dbpedia.org/resource/Karan_Arjun","http://www.w3.org/2000/01/rdf-schema#label","Karan Arjun"
"http://dbpedia.org/resource/Karan_Arjun","http://www.w3.org/2000/01/rdf-schema#label","Karan Arjun"
"http://dbpedia.org/resource/Karan_Arjun","http://www.w3.org/2000/01/rdf-schema#comment","كاران ارجون فيلم أكشن هندي صدر عام 1995 من إخراج وإنتاج راكيش روشان، وبطولة راكي غولزار، شاه روخ خان، سلمان خان، كاجول ومامتا كولكارني في الأدوار الرئيسية، مع أمريش بوري الذي يلعب دور الخصم الرئيسي بالإضافة إلى جوني ليفر، أرجون و ورانجيت في الأدوار المساندة. يروي الفيلم قصة أخوين يسعيان للانتقام من عمهما الجشع بسبب قتله لوالدهما، لكنهما قتلا على يده، ثم تتجسد أرواحهما للانتقام منه."
"http://dbpedia.org/resource/Karan_Arjun","http://www.w3.org/2000/01/rdf-schema#comment","«Каран и Арджун» (англ. Karan Arjun, хинди करन अर्जुन) — фильм-боевик , вышедший в прокат 13 января 1995 года. Фильм имел огромный успех в прокате и был признан блокбастером."
"http://dbpedia.org/resource/Karan_Arjun","http://www.w3.org/2000/01/rdf-schema#comment","Karan Arjun (Devanagari: करन अरजुन : ْکَرَنْ اَرجُن) adalah film Bollywood yang dimainkan oleh Salman Khan, Shahrukh Khan, Kajol, Mamta Kulkarni, Raakhee, Amrish Puri, Johnny Lever dan . Film ini disutradarai oleh Rakesh Roshan, dan ditulis oleh dan Sachin Bhowmick. Film ini merupakan perpaduan antara musikal, agama, dan action. Film ini dirilis pada 13 Januari, 1995. Dan mengeluarkan uang setidaknya 357,000,000 Rs. dan menjadikan film ini Box Office."
"http://dbpedia.org/resource/Karan_Arjun","http://www.w3.org/2000/01/rdf-schema#comment","Karan Arjun (hindi: करन अरजुन, urdu: کرن اَرجُن) – indyjski film akcji, dramat zemsty i miłości z elementami musicalu wyreżyserowany w 1995 r. przez Rakesh Roshana. W rolach głównych występują sławni bollywoodzcy aktorzy Shah Rukh Khan, Salman Khan i Kajol. Tematem filmu jest trwająca pokoleniami zemsta za krzywdę. Jej spełnienie umożliwia reinkarnacja – matka zabitych synów wyprasza u krwawej bogini Kali ich ponowne narodzenie i zemstę na krzywdzicielu."
