"subject","predicate","object"
"http://dbpedia.org/resource/Category:Treaties_of_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Treaties_of_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Treaties of Nigeria"
"http://dbpedia.org/resource/Category:Treaties_of_Nigeria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Treaties_by_country"
"http://dbpedia.org/resource/Category:Treaties_of_Nigeria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Law_of_Nigeria"
"http://dbpedia.org/resource/Category:Treaties_of_Nigeria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Foreign_relations_of_Nigeria"
"http://dbpedia.org/resource/Category:Treaties_of_Nigeria","http://www.w3.org/2004/02/skos/core#prefLabel","Treaties of Nigeria"
"http://dbpedia.org/resource/Category:Treaties_of_Nigeria","http://dbpedia.org/ontology/wikiPageID",24215881
"http://dbpedia.org/resource/Category:Treaties_of_Nigeria","http://dbpedia.org/ontology/wikiPageRevisionID",1113707347
"http://dbpedia.org/resource/Category:Treaties_of_Nigeria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Treaties_of_Nigeria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Category:Treaties_of_Nigeria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Category:Treaties_of_Nigeria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Treaties_of_Nigeria","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Treaties_extended_to_the_Colony_and_Protectorate_of_Nigeria"
"http://dbpedia.org/resource/Category:Treaties_of_Nigeria","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Treaties_extended_to_British_Cameroon"
"http://dbpedia.org/resource/Category:Treaties_of_Nigeria","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Treaties_of_Nigeria?oldid=1113707347&ns=14"
