"subject","predicate","object"
"http://dbpedia.org/resource/South_Asian_cinema","http://www.w3.org/2000/01/rdf-schema#label","Cinéma d'Asie du Sud"
"http://dbpedia.org/resource/South_Asian_cinema","http://www.w3.org/2000/01/rdf-schema#label","South Asian cinema"
"http://dbpedia.org/resource/South_Asian_cinema","http://www.w3.org/2000/01/rdf-schema#label","Cine de Asia del Sur"
"http://dbpedia.org/resource/South_Asian_cinema","http://www.w3.org/2000/01/rdf-schema#comment","South Asian cinema refers to the cinema of Bangladesh, Bhutan, India, Maldives, Nepal, Pakistan and Sri Lanka. The terms Asian cinema, Eastern cinema and Oriental cinema in common usage often encompass South Asia as well as East Asia and South East Asia."
"http://dbpedia.org/resource/South_Asian_cinema","http://www.w3.org/2000/01/rdf-schema#comment","Le Cinéma d'Asie du Sud désigne l'industrie cinématographique, et par extension les films produits et réalisés en Asie du Sud et/ou par ses ressortissants. Il regroupe donc les films produits à l'Afghanistan, , Inde, Népal, Pakistan, Sri Lanka, soit une très grande variété."
"http://dbpedia.org/resource/South_Asian_cinema","http://www.w3.org/2000/01/rdf-schema#comment","El Cine de Asia del Sur engloba la industria cinematográfica asentada en esa región, y por extensión, también las películas producidas y realizadas en Asia del Sur, así como las obras cinematográficas hechas por directores de ese origen geográfico. Bajo este título se agrupan por lo tanto, los filmes de Afganistán, , India, , Pakistán, ."
"http://dbpedia.org/resource/South_Asian_cinema","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eastern_World.png"
"http://dbpedia.org/resource/South_Asian_cinema","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian_cinema_by_region"
"http://dbpedia.org/resource/South_Asian_cinema","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian_cinema"
"http://dbpedia.org/resource/South_Asian_cinema","http://dbpedia.org/ontology/wikiPageID",5163690
"http://dbpedia.org/resource/South_Asian_cinema","http://dbpedia.org/ontology/wikiPageRevisionID",1123827463
"http://dbpedia.org/resource/South_Asian_cinema","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guru_Dutt"
"http://dbpedia.org/resource/South_Asian_cinema","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nani_(actor)"
"http://dbpedia.org/resource/South_Asian_cinema","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meghe_Dhaka_Tara_(1960_film)"
"http://dbpedia.org/resource/South_Asian_cinema","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swayamvaram_(1972_film)"
"http://dbpedia.org/resource/South_Asian_cinema","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijay_Anand_(Hindi_filmmaker)"
"http://dbpedia.org/resource/South_Asian_cinema","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_(1996_film)"
"http://dbpedia.org/resource/South_Asian_cinema","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajkumar_Santoshi"
"http://dbpedia.org/resource/South_Asian_cinema","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akshara_Haasan"
"http://dbpedia.org/resource/South_Asian_cinema","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ankur_(film)"
"http://dbpedia.org/resource/South_Asian_cinema","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N._T._Rama_Rao"
"http://dbpedia.org/resource/South_Asian_cinema","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N._T._Rama_Rao_Jr."
"http://dbpedia.org/resource/South_Asian_cinema","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamannaah"
"http://dbpedia.org/resource/South_Asian_cinema","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lollywood"
"http://dbpedia.org/resource/South_Asian_cinema","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Do_Aankhen_Barah_Haath"
"http://dbpedia.org/resource/South_Asian_cinema","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salman_Shah_(actor)"
"http://dbpedia.org/resource/South_Asian_cinema","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bidya_Sinha_Saha_Mim"
"http://dbpedia.org/resource/South_Asian_cinema","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haryanvi_Cinema"
"http://dbpedia.org/resource/South_Asian_cinema","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samantha_Ruth_Prabhu"
"http://dbpedia.org/resource/South_Asian_cinema","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juhi_Chawla"
