"subject","predicate","object"
"http://dbpedia.org/resource/Jessica_Harris_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jessica_Harris_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jessica_Harris_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishStageActresses"
"http://dbpedia.org/resource/Jessica_Harris_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jessica_Harris_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jessica_Harris_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jessica_Harris_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jessica_Harris_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jessica_Harris_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHalifax,WestYorkshire"
"http://dbpedia.org/resource/Jessica_Harris_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jessica_Harris_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jessica_Harris_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jessica_Harris_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jessica_Harris_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Jessica_Harris_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishTelevisionActresses"
"http://dbpedia.org/resource/Jessica_Harris_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Jessica_Harris_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jessica_Harris_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jessica_Harris_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jessica_Harris_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Jessica_Harris_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jessica_Harris_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jessica_Harris_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jessica_Harris_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jessica_Harris_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jessica_Harris_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Jessica_Harris_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jessica_Harris_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jessica_Harris_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jessica_Harris_(actress)","http://www.w3.org/2000/01/rdf-schema#label","جيسيكا هاريس"
"http://dbpedia.org/resource/Jessica_Harris_(actress)","http://www.w3.org/2000/01/rdf-schema#label","Jessica Harris (actress)"
"http://dbpedia.org/resource/Jessica_Harris_(actress)","http://www.w3.org/2000/01/rdf-schema#comment","جيسيكا هاريس (بالإنجليزية: Jessica Harris)‏ هي ممثلة بريطانية، ولدت في 1981 في هاليفاكس في المملكة المتحدة."
"http://dbpedia.org/resource/Jessica_Harris_(actress)","http://www.w3.org/2000/01/rdf-schema#comment","Jessica Harris (born 1981) is an English actress."
"http://dbpedia.org/resource/Jessica_Harris_(actress)","http://xmlns.com/foaf/0.1/name","Jessica Harris"
"http://dbpedia.org/resource/Jessica_Harris_(actress)","http://dbpedia.org/property/name","Jessica Harris"
"http://dbpedia.org/resource/Jessica_Harris_(actress)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Halifax,_West_Yorkshire"
"http://dbpedia.org/resource/Jessica_Harris_(actress)","http://dbpedia.org/property/birthPlace","Halifax, West Yorkshire, England"
"http://dbpedia.org/resource/Jessica_Harris_(actress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jessica_Harris_(actress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_stage_actresses"
"http://dbpedia.org/resource/Jessica_Harris_(actress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_television_actresses"
"http://dbpedia.org/resource/Jessica_Harris_(actress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_births"
"http://dbpedia.org/resource/Jessica_Harris_(actress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Halifax,_West_Yorkshire"
"http://dbpedia.org/resource/Jessica_Harris_(actress)","http://dbpedia.org/ontology/wikiPageID",21264874
"http://dbpedia.org/resource/Jessica_Harris_(actress)","http://dbpedia.org/ontology/wikiPageRevisionID",1021428994
"http://dbpedia.org/resource/Jessica_Harris_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Othello"
"http://dbpedia.org/resource/Jessica_Harris_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Diploma_(UK)"
"http://dbpedia.org/resource/Jessica_Harris_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocoa_(play)"
"http://dbpedia.org/resource/Jessica_Harris_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pornographer_Diaries"
"http://dbpedia.org/resource/Jessica_Harris_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strictly_Confidential_(TV_series)"
"http://dbpedia.org/resource/Jessica_Harris_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arts_Educational_School"
"http://dbpedia.org/resource/Jessica_Harris_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_White_(director)"
"http://dbpedia.org/resource/Jessica_Harris_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wire_in_the_Blood"
"http://dbpedia.org/resource/Jessica_Harris_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wuthering_Heights"
"http://dbpedia.org/resource/Jessica_Harris_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Inbetweeners"
"http://dbpedia.org/resource/Jessica_Harris_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burn_It"
"http://dbpedia.org/resource/Jessica_Harris_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calder_High_School"
