"subject","predicate","object"
"http://dbpedia.org/resource/Ellis_Griffith_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ellis_Griffith_(priest)","http://www.w3.org/2000/01/rdf-schema#label","Ellis Griffith (priest)"
"http://dbpedia.org/resource/Ellis_Griffith_(priest)","http://www.w3.org/2000/01/rdf-schema#comment","Ellis Hughes Griffith, MBE was a Welsh clergyman, most notably the Archdeacon of Montgomery from 1925 until his death on 6 February 1938. Griffith was educated at St David's College, Lampeter and ordained 1896. After curacies in Llandyfrydog and Carnarvon he held incumbencies at Llangadwaladr and Welshpool."
"http://dbpedia.org/resource/Ellis_Griffith_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Welsh_Anglican_priests"
"http://dbpedia.org/resource/Ellis_Griffith_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Welsh_Anglican_priests"
"http://dbpedia.org/resource/Ellis_Griffith_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Wales,_Lampeter"
"http://dbpedia.org/resource/Ellis_Griffith_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_deaths"
"http://dbpedia.org/resource/Ellis_Griffith_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdeacons_of_Montgomery"
"http://dbpedia.org/resource/Ellis_Griffith_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Ellis_Griffith_(priest)","http://dbpedia.org/ontology/wikiPageID",56360823
"http://dbpedia.org/resource/Ellis_Griffith_(priest)","http://dbpedia.org/ontology/wikiPageRevisionID",954197216
"http://dbpedia.org/resource/Ellis_Griffith_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Welsh_Anglican_priests"
"http://dbpedia.org/resource/Ellis_Griffith_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordination"
"http://dbpedia.org/resource/Ellis_Griffith_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_deaths"
"http://dbpedia.org/resource/Ellis_Griffith_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Wales,_Lampeter"
"http://dbpedia.org/resource/Ellis_Griffith_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archdeacons_of_Montgomery"
"http://dbpedia.org/resource/Ellis_Griffith_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Welsh_Anglican_priests"
"http://dbpedia.org/resource/Ellis_Griffith_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon_of_Montgomery"
"http://dbpedia.org/resource/Ellis_Griffith_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicar"
"http://dbpedia.org/resource/Ellis_Griffith_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_David's_College,_Lampeter"
"http://dbpedia.org/resource/Ellis_Griffith_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curate"
"http://dbpedia.org/resource/Ellis_Griffith_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welshpool"
"http://dbpedia.org/resource/Ellis_Griffith_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_Most_Excellent_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Ellis_Griffith_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Ellis_Griffith_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Ellis_Griffith_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llangadwaladr"
"http://dbpedia.org/resource/Ellis_Griffith_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llandyfrydog"
"http://dbpedia.org/resource/Ellis_Griffith_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caernarfon"
"http://dbpedia.org/resource/Ellis_Griffith_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clergyman"
"http://dbpedia.org/resource/Ellis_Griffith_(priest)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PviD"
"http://dbpedia.org/resource/Ellis_Griffith_(priest)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47467994"
"http://dbpedia.org/resource/Ellis_Griffith_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ellis_Griffith_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Church_in_Wales"
"http://dbpedia.org/resource/Ellis_Griffith_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ellis_Griffith_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ellis_Griffith_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Archdeacons_of_Montgomery"
"http://dbpedia.org/resource/Ellis_Griffith_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wales-bio-stub"
"http://dbpedia.org/resource/Ellis_Griffith_(priest)","http://dbpedia.org/ontology/abstract","Ellis Hughes Griffith, MBE was a Welsh clergyman, most notably the Archdeacon of Montgomery from 1925 until his death on 6 February 1938. Griffith was educated at St David's College, Lampeter and ordained 1896. After curacies in Llandyfrydog and Carnarvon he held incumbencies at Llangadwaladr and Welshpool."
"http://dbpedia.org/resource/Ellis_Griffith_(priest)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ellis_Griffith_(priest)?oldid=954197216&ns=0"
"http://dbpedia.org/resource/Ellis_Griffith_(priest)","http://dbpedia.org/ontology/wikiPageLength",1701
"http://dbpedia.org/resource/Ellis_Griffith_(priest)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ellis_Griffith_(priest)"
