"subject","predicate","object"
"http://dbpedia.org/resource/Perkinsozoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Perkinsozoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Perkinsozoa","http://www.w3.org/2000/01/rdf-schema#label","Perkinsozoa"
"http://dbpedia.org/resource/Perkinsozoa","http://www.w3.org/2000/01/rdf-schema#label","Perkinsozoa"
"http://dbpedia.org/resource/Perkinsozoa","http://www.w3.org/2000/01/rdf-schema#label","Perkinsozoa"
"http://dbpedia.org/resource/Perkinsozoa","http://www.w3.org/2000/01/rdf-schema#comment","Os Perkinsozoa são um grupo recentemente criado de protistas pertencente ao superfilo dos Alveolata. Podem ser encontrados em ecossistemas marinhos e limícolas e são parasitas intracelulares de moluscos (Perkinsus) e de protistas (Cryptophagus, Parvilucifera, Rastrimonas). É provável que tenham um plasto degenerado e um complexo apical incompleto. São matéria de significativo interesse nos estudos filogenéticos por se considerar tratar-se de um grupo basal aos dinoflagelados."
"http://dbpedia.org/resource/Perkinsozoa","http://www.w3.org/2000/01/rdf-schema#comment","Perkinsozoa is a proposed phylum of intracellular parasites in the superphylum Alveolata, which was suggested to account for the genus Perkinsus and other protist species that do not fit into existing Alveolata phyla."
"http://dbpedia.org/resource/Perkinsozoa","http://www.w3.org/2000/01/rdf-schema#comment","Perkinsozoa es un grupo recientemente creado de protistas del superfilo Alveolata y el filo Miozoa.​ Se los encuentra en ecosistemas marinos​ y limícolas​ y son parásitos intracelulares de moluscos (Perkinsus) y de protistas (Cryptophagus, Parvilucifera, Rastrimonas). Probablemente tengan un plasto degenerado y un complejo apical incompleto. Son de gran interés en los estudios filogenéticos pues son considerados un grupo basal a los dinoflagelados."
"http://dbpedia.org/resource/Perkinsozoa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SAR_supergroup_phyla"
"http://dbpedia.org/resource/Perkinsozoa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Perkinsozoa"
"http://dbpedia.org/resource/Perkinsozoa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flagellates"
"http://dbpedia.org/resource/Perkinsozoa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Veterinary_protozoology"
"http://dbpedia.org/resource/Perkinsozoa","http://dbpedia.org/ontology/wikiPageID",47699495
"http://dbpedia.org/resource/Perkinsozoa","http://dbpedia.org/ontology/wikiPageRevisionID",1052981029
"http://dbpedia.org/resource/Perkinsozoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snorkelia"
"http://dbpedia.org/resource/Perkinsozoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perkinsus_olseni"
"http://dbpedia.org/resource/Perkinsozoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phagodinium"
"http://dbpedia.org/resource/Perkinsozoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:SAR_supergroup_phyla"
"http://dbpedia.org/resource/Perkinsozoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phagodiniida"
"http://dbpedia.org/resource/Perkinsozoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phagodiniidae"
"http://dbpedia.org/resource/Perkinsozoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perkinsea"
"http://dbpedia.org/resource/Perkinsozoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rastrimonadidae"
"http://dbpedia.org/resource/Perkinsozoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Perkinsozoa"
"http://dbpedia.org/resource/Perkinsozoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flagellates"
"http://dbpedia.org/resource/Perkinsozoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rastrimonadida"
"http://dbpedia.org/resource/Perkinsozoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perkinsus_marinus"
"http://dbpedia.org/resource/Perkinsozoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perkinsida"
"http://dbpedia.org/resource/Perkinsozoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perkinsidae"
"http://dbpedia.org/resource/Perkinsozoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parviluciferaceae"
"http://dbpedia.org/resource/Perkinsozoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alveolata"
"http://dbpedia.org/resource/Perkinsozoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinovorax"
"http://dbpedia.org/resource/Perkinsozoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perkinsus"
"http://dbpedia.org/resource/Perkinsozoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rastrimonas"
"http://dbpedia.org/resource/Perkinsozoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Veterinary_protozoology"
"http://dbpedia.org/resource/Perkinsozoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protist"
"http://dbpedia.org/resource/Perkinsozoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phylum"
"http://dbpedia.org/resource/Perkinsozoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parvilucifera"
"http://dbpedia.org/resource/Perkinsozoa","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Perkinsozoos"
"http://dbpedia.org/resource/Perkinsozoa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15156941"
"http://dbpedia.org/resource/Perkinsozoa","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Perkinsozoa"
"http://dbpedia.org/resource/Perkinsozoa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/WcQb"
"http://dbpedia.org/resource/Perkinsozoa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Perkinsozoa"
"http://dbpedia.org/resource/Perkinsozoa","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Perkinsozoa"
"http://dbpedia.org/resource/Perkinsozoa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Perkinsozoa"
"http://dbpedia.org/resource/Perkinsozoa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Perkinsozoa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Perkinsozoa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Perkinsozoa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Perkinsozoa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Perkinsozoa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Eukaryota_classification"
"http://dbpedia.org/resource/Perkinsozoa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alveolata"
"http://dbpedia.org/resource/Perkinsozoa","http://dbpedia.org/property/authority","Norén & Moestrup, 1999"
"http://dbpedia.org/resource/Perkinsozoa","http://dbpedia.org/property/synonyms","* Perkinsasida 
* Perkinsorida 
* Perkinsemorpha 
* Phagodinia"
"http://dbpedia.org/resource/Perkinsozoa","http://dbpedia.org/property/taxon","Perkinsozoa"
"http://dbpedia.org/resource/Perkinsozoa","http://dbpedia.org/ontology/abstract","Perkinsozoa is a proposed phylum of intracellular parasites in the superphylum Alveolata, which was suggested to account for the genus Perkinsus and other protist species that do not fit into existing Alveolata phyla."
"http://dbpedia.org/resource/Perkinsozoa","http://dbpedia.org/ontology/abstract","Os Perkinsozoa são um grupo recentemente criado de protistas pertencente ao superfilo dos Alveolata. Podem ser encontrados em ecossistemas marinhos e limícolas e são parasitas intracelulares de moluscos (Perkinsus) e de protistas (Cryptophagus, Parvilucifera, Rastrimonas). É provável que tenham um plasto degenerado e um complexo apical incompleto. São matéria de significativo interesse nos estudos filogenéticos por se considerar tratar-se de um grupo basal aos dinoflagelados."
