"subject","predicate","object"
"http://dbpedia.org/resource/Acts_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Acts_2","http://www.w3.org/2000/01/rdf-schema#label","سفر أعمال الرسل 2"
"http://dbpedia.org/resource/Acts_2","http://www.w3.org/2000/01/rdf-schema#label","Atos 2"
"http://dbpedia.org/resource/Acts_2","http://www.w3.org/2000/01/rdf-schema#label","Acts 2"
"http://dbpedia.org/resource/Acts_2","http://www.w3.org/2000/01/rdf-schema#label","Kisah Para Rasul 2"
"http://dbpedia.org/resource/Acts_2","http://www.w3.org/2000/01/rdf-schema#comment","Atos 2 é o segundo capítulo dos Atos dos Apóstolos, de autoria de Lucas, o Evangelista, no Novo Testamento da Bíblia. Ele relata os eventos do dia de Pentecostes, por volta de dez dias depois da ascensão de Jesus, reportada no capítulo anterior."
"http://dbpedia.org/resource/Acts_2","http://www.w3.org/2000/01/rdf-schema#comment","Acts 2 is the second chapter of the Acts of the Apostles in the New Testament of the Christian Bible. The book containing this chapter is anonymous but early Christian tradition affirmed that Luke composed this book as well as the Gospel of Luke. This chapter records the events on the day of Pentecost, about 10 days after the ascension of Jesus Christ."
"http://dbpedia.org/resource/Acts_2","http://www.w3.org/2000/01/rdf-schema#comment","سفر أعمال الرسل 2 هو الإصحاح الثاني من سفر أعمال الرسل في العهد الجديد للكتاب المقدس المسيحي. الكتاب الذي يحتوي على هذا الفصل مجهول، لكن التقليد المسيحي المبكر أكد أن لوقا كتب هذا السفر بالإضافة إلى إنجيل لوقا. يسجل هذا الفصل الأحداث في عيد العنصرة، بعد حوالي 10 أيام من رفع المسيح."
"http://dbpedia.org/resource/Acts_2","http://www.w3.org/2000/01/rdf-schema#comment","Kisah Para Rasul 2 (disingkat Kis 2) adalah pasal kedua Kitab Kisah Para Rasul dalam Perjanjian Baru di Alkitab Kristen. Ditulis oleh Lukas, seorang Kristen yang merupakan teman seperjalanan Rasul Paulus."
"http://dbpedia.org/resource/Acts_2","http://dbpedia.org/property/name","Uncial 076, 5th/6th century"
"http://dbpedia.org/resource/Acts_2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/One_of_many_mikvehs_in_Jerusalem_near_the_Temple_Mount.jpg"
"http://dbpedia.org/resource/Acts_2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uncial_076_(Gregory-Aland).jpg"
"http://dbpedia.org/resource/Acts_2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1472_map_of_Jerusalem_by_Hugo_Comminelli_and_Pietro_del_Massaio_01.jpg"
"http://dbpedia.org/resource/Acts_2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jerusalem_Cenacle_BW_5.jpg"
"http://dbpedia.org/resource/Acts_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acts_of_the_Apostles_chapters"
"http://dbpedia.org/resource/Acts_2","http://dbpedia.org/ontology/wikiPageID",43596113
"http://dbpedia.org/resource/Acts_2","http://dbpedia.org/ontology/wikiPageRevisionID",1109569322
"http://dbpedia.org/resource/Acts_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resurrection_of_the_flesh"
"http://dbpedia.org/resource/Acts_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrews_1"
"http://dbpedia.org/resource/Acts_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cenacle"
"http://dbpedia.org/resource/Acts_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acts_1:14"
