"subject","predicate","object"
"http://dbpedia.org/resource/André_Jouve","http://www.w3.org/2000/01/rdf-schema#label","André Jouve"
"http://dbpedia.org/resource/André_Jouve","http://www.w3.org/2000/01/rdf-schema#comment","André Jouve, born 1929, died 2 March 2019 was a French conductor and radio producer, active mainly in France, who left a number of recordings and was for many years associated with classical music on French Radio."
"http://dbpedia.org/resource/André_Jouve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_conductors_(music)"
"http://dbpedia.org/resource/André_Jouve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_deaths"
"http://dbpedia.org/resource/André_Jouve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_male_musicians"
"http://dbpedia.org/resource/André_Jouve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_conductors_(music)"
"http://dbpedia.org/resource/André_Jouve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_births"
"http://dbpedia.org/resource/André_Jouve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_classical_musicians"
"http://dbpedia.org/resource/André_Jouve","http://dbpedia.org/ontology/wikiPageID",62623935
"http://dbpedia.org/resource/André_Jouve","http://dbpedia.org/ontology/wikiPageRevisionID",1112196592
"http://dbpedia.org/resource/André_Jouve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakmé"
"http://dbpedia.org/resource/André_Jouve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iphigénie_en_Tauride"
"http://dbpedia.org/resource/André_Jouve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_classical_musicians"
"http://dbpedia.org/resource/André_Jouve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_births"
"http://dbpedia.org/resource/André_Jouve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Maria_Giulini"
"http://dbpedia.org/resource/André_Jouve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_deaths"
"http://dbpedia.org/resource/André_Jouve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teresa_Stich-Randall"
"http://dbpedia.org/resource/André_Jouve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Nozze_di_Figaro"
"http://dbpedia.org/resource/André_Jouve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchestre_de_la_Société_des_Concerts_du_Conservatoire"
"http://dbpedia.org/resource/André_Jouve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divertimento_for_String_Orchestra_(Bartók)"
"http://dbpedia.org/resource/André_Jouve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Hossein"
"http://dbpedia.org/resource/André_Jouve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ORTF"
"http://dbpedia.org/resource/André_Jouve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Il_re_pastore"
"http://dbpedia.org/resource/André_Jouve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Die_Entführung_aus_dem_Serail"
"http://dbpedia.org/resource/André_Jouve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_conductors_(music)"
"http://dbpedia.org/resource/André_Jouve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_(Vivaldi)"
"http://dbpedia.org/resource/André_Jouve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatoire_de_Paris"
"http://dbpedia.org/resource/André_Jouve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conductor_(music)"
"http://dbpedia.org/resource/André_Jouve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exultate_Jubilate"
"http://dbpedia.org/resource/André_Jouve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_conductors_(music)"
"http://dbpedia.org/resource/André_Jouve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Prix_du_disque"
"http://dbpedia.org/resource/André_Jouve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popoli_di_Tessaglia!"
"http://dbpedia.org/resource/André_Jouve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Féry_Rebel"
"http://dbpedia.org/resource/André_Jouve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_Musique"
"http://dbpedia.org/resource/André_Jouve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_male_musicians"
"http://dbpedia.org/resource/André_Jouve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierrette_Alarie"
"http://dbpedia.org/resource/André_Jouve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchestre_philharmonique_de_Radio_France"
"http://dbpedia.org/resource/André_Jouve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cello_Concerto_(Dvořák)"
"http://dbpedia.org/resource/André_Jouve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Broadcasting_Union"
"http://dbpedia.org/resource/André_Jouve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idomeneo"
"http://dbpedia.org/resource/André_Jouve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneviève_Joy"
"http://dbpedia.org/resource/André_Jouve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonata_for_Two_Pianos_and_Percussion"
"http://dbpedia.org/resource/André_Jouve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vox_Records"
"http://dbpedia.org/resource/André_Jouve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Schaeffer"
"http://dbpedia.org/resource/André_Jouve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Fallot"
"http://dbpedia.org/resource/André_Jouve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Die_Zauberflöte"
"http://dbpedia.org/resource/André_Jouve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozart_(comédie_musicale)"
"http://dbpedia.org/resource/André_Jouve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Élémens_(Rebel)"
"http://dbpedia.org/resource/André_Jouve","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BLm2g"
"http://dbpedia.org/resource/André_Jouve","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/af891c8c-6902-46be-b62d-f10414bc2803"
"http://dbpedia.org/resource/André_Jouve","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q79153256"
"http://dbpedia.org/resource/André_Jouve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/André_Jouve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/André_Jouve","http://dbpedia.org/ontology/abstract","André Jouve, born 1929, died 2 March 2019 was a French conductor and radio producer, active mainly in France, who left a number of recordings and was for many years associated with classical music on French Radio."
"http://dbpedia.org/resource/André_Jouve","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/André_Jouve?oldid=1112196592&ns=0"
"http://dbpedia.org/resource/André_Jouve","http://dbpedia.org/ontology/wikiPageLength",5213
"http://dbpedia.org/resource/André_Jouve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/André_Jouve"
