"subject","predicate","object"
"http://dbpedia.org/resource/Château_Fabvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Château_Fabvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://dbpedia.org/resource/Château_Fabvier","http://www.w3.org/2000/01/rdf-schema#label","Castelo Fabvier"
"http://dbpedia.org/resource/Château_Fabvier","http://www.w3.org/2000/01/rdf-schema#label","Château Fabvier"
"http://dbpedia.org/resource/Château_Fabvier","http://www.w3.org/2000/01/rdf-schema#label","Château Fabvier"
"http://dbpedia.org/resource/Château_Fabvier","http://www.w3.org/2000/01/rdf-schema#comment","Le château Fabvier est un monument historique situé à Kintzheim, dans le département français du Bas-Rhin."
"http://dbpedia.org/resource/Château_Fabvier","http://www.w3.org/2000/01/rdf-schema#comment","The Château Fabvier is a château situated in Kintzheim, Bas-Rhin, Alsace, France. The building with its grounds and park was registered as a monument historique in 1992. The château was built in the 13th century, but was entirely modernised and refurbished in Neo-Classical style in the early 19th century. It stands in a park and gardens in the English manner."
"http://dbpedia.org/resource/Château_Fabvier","http://www.w3.org/2000/01/rdf-schema#comment","O Château Fabvier é um château situado em Kintzheim, Bas-Rhin, Alsace, na França. O edifício com os seus terrenos e parque foi registado como um monumento histórico em 1992. O castelo foi construído no século XIII, mas foi totalmente modernizado e remodelado em estilo neoclássico no início do século XIX. Fica num parque e jardins à maneira inglesa."
"http://dbpedia.org/resource/Château_Fabvier","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.25199890136719
"http://dbpedia.org/resource/Château_Fabvier","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.390999794006348
"http://dbpedia.org/resource/Château_Fabvier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Châteaux_in_Bas-Rhin"
"http://dbpedia.org/resource/Château_Fabvier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monuments_historiques_of_Bas-Rhin"
"http://dbpedia.org/resource/Château_Fabvier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_in_Bas-Rhin"
"http://dbpedia.org/resource/Château_Fabvier","http://dbpedia.org/ontology/wikiPageID",46919237
"http://dbpedia.org/resource/Château_Fabvier","http://dbpedia.org/ontology/wikiPageRevisionID",1020681763
"http://dbpedia.org/resource/Château_Fabvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Château_Fabvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Castles_in_Bas-Rhin"
"http://dbpedia.org/resource/Château_Fabvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kintzheim"
"http://dbpedia.org/resource/Château_Fabvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bas-Rhin"
"http://dbpedia.org/resource/Château_Fabvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Châteaux_in_Bas-Rhin"
"http://dbpedia.org/resource/Château_Fabvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-Classical_architecture"
"http://dbpedia.org/resource/Château_Fabvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monument_historique"
"http://dbpedia.org/resource/Château_Fabvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monuments_historiques_of_Bas-Rhin"
"http://dbpedia.org/resource/Château_Fabvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Château"
"http://dbpedia.org/resource/Château_Fabvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alsace"
"http://dbpedia.org/resource/Château_Fabvier","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/avgW"
"http://dbpedia.org/resource/Château_Fabvier","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Castelo_Fabvier"
"http://dbpedia.org/resource/Château_Fabvier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15940323"
"http://dbpedia.org/resource/Château_Fabvier","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Château_Fabvier"
"http://dbpedia.org/resource/Château_Fabvier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Château_Fabvier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alsace-castle-stub"
"http://dbpedia.org/resource/Château_Fabvier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Château_Fabvier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BasRhin-struct-stub"
"http://dbpedia.org/resource/Château_Fabvier","http://www.georss.org/georss/point","48.252 7.391"
"http://dbpedia.org/resource/Château_Fabvier","http://dbpedia.org/ontology/abstract","The Château Fabvier is a château situated in Kintzheim, Bas-Rhin, Alsace, France. The building with its grounds and park was registered as a monument historique in 1992. The château was built in the 13th century, but was entirely modernised and refurbished in Neo-Classical style in the early 19th century. It stands in a park and gardens in the English manner."
"http://dbpedia.org/resource/Château_Fabvier","http://dbpedia.org/ontology/abstract","Le château Fabvier est un monument historique situé à Kintzheim, dans le département français du Bas-Rhin."
"http://dbpedia.org/resource/Château_Fabvier","http://dbpedia.org/ontology/abstract","O Château Fabvier é um château situado em Kintzheim, Bas-Rhin, Alsace, na França. O edifício com os seus terrenos e parque foi registado como um monumento histórico em 1992. O castelo foi construído no século XIII, mas foi totalmente modernizado e remodelado em estilo neoclássico no início do século XIX. Fica num parque e jardins à maneira inglesa."
"http://dbpedia.org/resource/Château_Fabvier","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Château"
"http://dbpedia.org/resource/Château_Fabvier","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Château_Fabvier?oldid=1020681763&ns=0"
"http://dbpedia.org/resource/Château_Fabvier","http://dbpedia.org/ontology/wikiPageLength",778
"http://dbpedia.org/resource/Château_Fabvier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Château_Fabvier"
