"subject","predicate","object"
"http://dbpedia.org/resource/Kushim_(Uruk_period)","http://www.w3.org/2000/01/rdf-schema#label","Kushim (Uruk period)"
"http://dbpedia.org/resource/Kushim_(Uruk_period)","http://www.w3.org/2000/01/rdf-schema#label","Kushim (Individuo)"
"http://dbpedia.org/resource/Kushim_(Uruk_period)","http://www.w3.org/2000/01/rdf-schema#label","Kushim (indivíduo)"
"http://dbpedia.org/resource/Kushim_(Uruk_period)","http://www.w3.org/2000/01/rdf-schema#label","Kuszim"
"http://dbpedia.org/resource/Kushim_(Uruk_period)","http://www.w3.org/2000/01/rdf-schema#label","Kushim"
"http://dbpedia.org/resource/Kushim_(Uruk_period)","http://www.w3.org/2000/01/rdf-schema#label","クシム"
"http://dbpedia.org/resource/Kushim_(Uruk_period)","http://www.w3.org/2000/01/rdf-schema#comment","Kushim se considera el nombre de una persona más antiguo que ha quedado registrado por escrito. Se encuentra en la Tablilla de Kushim, una antigua tablilla de arcilla sumeria, posiblemente un registro de contabilidad, datada c. 3400–3000 a. C.​ El pictograma aparece en dieciocho tabletas, y se supone que es el nombre de un contable, o con menor probabilidad, el de una organización responsable de registrar las transacciones.​"
"http://dbpedia.org/resource/Kushim_(Uruk_period)","http://www.w3.org/2000/01/rdf-schema#comment","Kuszim – sumeryjski urzędnik lub handlarz. Prawdopodobnie najdawniej żyjąca osoba znana z imienia. Słowem „Kushim” podpisana jest tabliczka pochodząca z okresu Uruk (ok. 3400–3000 p.n.e.). Treść zapisana na tabliczce dokumentuje transakcję dotyczącą jęczmienia. Wśród badaczy nie ma konsensusu czy podpis ten jest imieniem tej osoby, nazwą pełnionego przez nią urzędu, czy też nazwą reprezentowanej instytucji."
"http://dbpedia.org/resource/Kushim_(Uruk_period)","http://www.w3.org/2000/01/rdf-schema#comment","Kushim pode ser considerado o primeiro exemplo conhecido de um indivíduo com nome na História. O nome foi encontrado na tabuleta de Kushim, uma antiga tabuleta de argila suméria (c. 3400–3000 a.C.) usada para registrar transações comerciais de cevada. O nome ""Kushim"" é mencionado em dezoito tabuletas, e acredita-se que seja um indivíduo ou uma organização responsável pelo registro de transações. A ideia de Kushim se referir a uma organização, porém, é considerada menos provável."
"http://dbpedia.org/resource/Kushim_(Uruk_period)","http://www.w3.org/2000/01/rdf-schema#comment","Kushim is the earliest known example of a named person in writing. The name ""Kushim"" is found on several Uruk period (c. 3400–3000 BCE) clay tablets used to record transactions of barley. It is uncertain if the name refers to an individual, a generic title of an officeholder, or an institution."
"http://dbpedia.org/resource/Kushim_(Uruk_period)","http://www.w3.org/2000/01/rdf-schema#comment","クシム(英語: Kushim)(紀元前3500年頃)とは、現在確認できる名前が存在する地球最古の人間である。世界最古の歴史上人物であり、人間に名を付けるといった文化及び概念の祖にあたる。なお、諸説あるため確言はできないが、「クシム」 という名前は、古代(c. 3400–3000 BC)シュメール人が取引の記録を取る際に使用した、粘土板の一つであるKushim Tabletから発見された（古代メソポタミア文明）。 現在確認されている中で最も古い時代に名前が記録された「クシム」という名前は、古代メソポタミア文明における18枚の粘土板から確認され、取引を管理していた人物、会計士、もしくは組織を指していると推測されているが、後者である可能性は低いとの意見もある。なお人名最古説及び人的固有名詞最古説として取り上げられる事例の中で最も有力とされる。性別は不明であるが、男性説が有力である。"
