"subject","predicate","object"
"http://dbpedia.org/resource/Aphrodroma","http://www.w3.org/2000/01/rdf-schema#label","Aphrodroma"
"http://dbpedia.org/resource/Aphrodroma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monotypic_bird_genera"
"http://dbpedia.org/resource/Aphrodroma","http://dbpedia.org/ontology/wikiPageID",13021142
"http://dbpedia.org/resource/Aphrodroma","http://dbpedia.org/ontology/wikiPageRevisionID",775657960
"http://dbpedia.org/resource/Aphrodroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerguelen_petrel"
"http://dbpedia.org/resource/Aphrodroma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monotypic_bird_genera"
"http://dbpedia.org/resource/Aphrodroma","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Kerguelen_petrel"
"http://dbpedia.org/resource/Aphrodroma","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aphrodroma?oldid=775657960&ns=0"
"http://dbpedia.org/resource/Aphrodroma","http://dbpedia.org/ontology/wikiPageLength",66
"http://dbpedia.org/resource/Aphrodroma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aphrodroma"
