"subject","predicate","object"
"http://dbpedia.org/resource/Progress_State_Research_and_Production_Rocket_Space_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Progress_State_Research_and_Production_Rocket_Space_Center","http://www.w3.org/2000/01/rdf-schema#label","Progress State Research and Production Rocket Space Center"
"http://dbpedia.org/resource/Progress_State_Research_and_Production_Rocket_Space_Center","http://dbpedia.org/ontology/wikiPageID",52570381
"http://dbpedia.org/resource/Progress_State_Research_and_Production_Rocket_Space_Center","http://dbpedia.org/ontology/wikiPageRevisionID",754518209
"http://dbpedia.org/resource/Progress_State_Research_and_Production_Rocket_Space_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progress_Rocket_Space_Centre"
"http://dbpedia.org/resource/Progress_State_Research_and_Production_Rocket_Space_Center","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Progress_Rocket_Space_Centre"
"http://dbpedia.org/resource/Progress_State_Research_and_Production_Rocket_Space_Center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qrstt"
"http://dbpedia.org/resource/Progress_State_Research_and_Production_Rocket_Space_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Progress_State_Research_and_Production_Rocket_Space_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Progress_State_Research_and_Production_Rocket_Space_Center?oldid=754518209&ns=0"
"http://dbpedia.org/resource/Progress_State_Research_and_Production_Rocket_Space_Center","http://dbpedia.org/ontology/wikiPageLength",59
"http://dbpedia.org/resource/Progress_State_Research_and_Production_Rocket_Space_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Progress_State_Research_and_Production_Rocket_Space_Center"
