"subject","predicate","object"
"http://dbpedia.org/resource/Category:Schools_in_Inverclyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Schools_in_Inverclyde","http://www.w3.org/2000/01/rdf-schema#label","Schools in Inverclyde"
"http://dbpedia.org/resource/Category:Schools_in_Inverclyde","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Schools_in_Scotland_by_council_area"
"http://dbpedia.org/resource/Category:Schools_in_Inverclyde","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Inverclyde"
"http://dbpedia.org/resource/Category:Schools_in_Inverclyde","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Inverclyde"
"http://dbpedia.org/resource/Category:Schools_in_Inverclyde","http://www.w3.org/2004/02/skos/core#prefLabel","Schools in Inverclyde"
"http://dbpedia.org/resource/Category:Schools_in_Inverclyde","http://dbpedia.org/ontology/wikiPageID",13686963
"http://dbpedia.org/resource/Category:Schools_in_Inverclyde","http://dbpedia.org/ontology/wikiPageRevisionID",1077269502
"http://dbpedia.org/resource/Category:Schools_in_Inverclyde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Schools_in_Inverclyde","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Schools_in_Inverclyde?oldid=1077269502&ns=14"
