"subject","predicate","object"
"http://dbpedia.org/resource/World_Book_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBBCWorldServiceProgrammes"
"http://dbpedia.org/resource/World_Book_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Announcement106746580"
"http://dbpedia.org/resource/World_Book_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/World_Book_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/World_Book_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/World_Book_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/World_Book_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/World_Book_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106748466"
"http://dbpedia.org/resource/World_Book_Club","http://www.w3.org/2000/01/rdf-schema#label","월드 북 클럽"
"http://dbpedia.org/resource/World_Book_Club","http://www.w3.org/2000/01/rdf-schema#label","World Book Club"
"http://dbpedia.org/resource/World_Book_Club","http://www.w3.org/2000/01/rdf-schema#comment","월드 북 클럽(World Book Club)은 BBC 월드 서비스의 라디오 프로그램이다. 각 프로그램 에디션은 매월 첫 번째 토요일이 방송되며 그 다음 이어지는 월요일에 반복 방송된다. 한 유명한 저자가 자신의 책들 중 한 권에 관해 논한다. 방송이 2002년부터 시작된 이래로 해리엇 길버트가 맡고 있다."
"http://dbpedia.org/resource/World_Book_Club","http://www.w3.org/2000/01/rdf-schema#comment","World Book Club is a radio programme on the BBC World Service. Each edition of the programme, which is broadcast on the first Saturday of the month with repeats into the following Monday, features a famous author discussing one of his or her books, often the most well-known one, with the public. Since the programme began in 2002 it has been presented by Harriett Gilbert ."
"http://dbpedia.org/resource/World_Book_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_World_Service_programmes"
"http://dbpedia.org/resource/World_Book_Club","http://dbpedia.org/ontology/wikiPageID",14248891
"http://dbpedia.org/resource/World_Book_Club","http://dbpedia.org/ontology/wikiPageRevisionID",1082576685
"http://dbpedia.org/resource/World_Book_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Grossman"
"http://dbpedia.org/resource/World_Book_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_de_Bernières"
"http://dbpedia.org/resource/World_Book_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arundhati_Roy"
"http://dbpedia.org/resource/World_Book_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Ellroy"
"http://dbpedia.org/resource/World_Book_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zadie_Smith"
"http://dbpedia.org/resource/World_Book_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jung_Chang"
"http://dbpedia.org/resource/World_Book_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Strand_(radio)"
"http://dbpedia.org/resource/World_Book_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aunt_Julia_and_the_Scriptwriter"
"http://dbpedia.org/resource/World_Book_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Pratchett"
"http://dbpedia.org/resource/World_Book_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Smiley"
"http://dbpedia.org/resource/World_Book_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Wesker"
"http://dbpedia.org/resource/World_Book_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Brink"
"http://dbpedia.org/resource/World_Book_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Amis"
"http://dbpedia.org/resource/World_Book_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maya_Angelou"
"http://dbpedia.org/resource/World_Book_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Selfish_Gene"
"http://dbpedia.org/resource/World_Book_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanif_Kureishi"
"http://dbpedia.org/resource/World_Book_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinua_Achebe"
"http://dbpedia.org/resource/World_Book_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Akunin"
"http://dbpedia.org/resource/World_Book_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/To_the_End_of_the_Land"
"http://dbpedia.org/resource/World_Book_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Word_(radio)"
"http://dbpedia.org/resource/World_Book_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Pullman"
"http://dbpedia.org/resource/World_Book_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_(novel)"
"http://dbpedia.org/resource/World_Book_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Carey_(novelist)"
"http://dbpedia.org/resource/World_Book_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slaughterhouse-Five"
"http://dbpedia.org/resource/World_Book_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela's_Ashes"
"http://dbpedia.org/resource/World_Book_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Female_Eunuch"
"http://dbpedia.org/resource/World_Book_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Famished_Road"
"http://dbpedia.org/resource/World_Book_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Tan"
"http://dbpedia.org/resource/World_Book_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Reader"
"http://dbpedia.org/resource/World_Book_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._S._Byatt"
"http://dbpedia.org/resource/World_Book_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_and_Blue_(Rankin_novel)"
"http://dbpedia.org/resource/World_Book_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Guterson"
"http://dbpedia.org/resource/World_Book_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yann_Martel"
