"subject","predicate","object"
"http://dbpedia.org/resource/Fontaine_Louvois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fontaine_Louvois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fontaine_Louvois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/Fontaine_Louvois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Fontaine_Louvois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fontaine_Louvois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fontaine_Louvois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fontaine_Louvois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fontaine_Louvois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fontaine_Louvois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Fontaine_Louvois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fountain103388043"
"http://dbpedia.org/resource/Fontaine_Louvois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFountainsInParis"
"http://dbpedia.org/resource/Fontaine_Louvois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Fontaine_Louvois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Fontaine_Louvois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fontaine_Louvois","http://www.w3.org/2000/01/rdf-schema#label","Louvoisova fontána"
"http://dbpedia.org/resource/Fontaine_Louvois","http://www.w3.org/2000/01/rdf-schema#label","Fuente Louvois"
"http://dbpedia.org/resource/Fontaine_Louvois","http://www.w3.org/2000/01/rdf-schema#label","Fontaine Louvois"
"http://dbpedia.org/resource/Fontaine_Louvois","http://www.w3.org/2000/01/rdf-schema#label","Fontaine Louvois"
"http://dbpedia.org/resource/Fontaine_Louvois","http://www.w3.org/2000/01/rdf-schema#label","Fontaine Louvois"
"http://dbpedia.org/resource/Fontaine_Louvois","http://www.w3.org/2000/01/rdf-schema#comment","Louvoisova fontána (francouzsky Fontaine Louvois) je fontána v Paříži."
"http://dbpedia.org/resource/Fontaine_Louvois","http://www.w3.org/2000/01/rdf-schema#comment","The Fontaine Louvois is a monumental public fountain in Square Louvois on the rue Richelieu in the Second Arrondissement of Paris, near the entrance of the Bibliothèque nationale de France. It was built between 1836 and 1839 during the reign of King Louis-Philippe. 
* Statue of the Loire 
* Statue of the Saône 
* Statue of the Seine 
* Statue of the Garonne 
* One of the four tritons riding a dolphin 
* Fontaine Louvois in the middle of Square Louvois in the end of May, seen from the West entrance on Lulli street"
"http://dbpedia.org/resource/Fontaine_Louvois","http://www.w3.org/2000/01/rdf-schema#comment","La fontaine Louvois est une fontaine située au milieu du square Louvois, créé en 1830. Ce square occupe la place d'un ancien opéra, l'Opéra de la rue de Richelieu, construit en 1792 et démoli en 1820. Le square se trouve dans le 2e arrondissement de Paris, rue Richelieu, au niveau de l'entrée de la Bibliothèque nationale de France. La fontaine est entourée par l'allée Andrée-Jacob et l'allée Éveline-Garnier, deux allées du square Louvois dénommées en 2019 en hommage au couple de résistantes qui s'est illustré dans la libération de la Bibliothèque nationale de France en août 1944."
"http://dbpedia.org/resource/Fontaine_Louvois","http://www.w3.org/2000/01/rdf-schema#comment","La fontaine Louvois és un monument parisenc enmig de l'square Louvois, fou creada el 1830. Aquesta plaça ocupa l'emplaçament d'una antiga òpera construïda el 1792 i enderrocada el 1820. La plaça és al 2n districte de París, rue Richelieu, a nivell de l'entrada de la Biblioteca Nacional de França."
"http://dbpedia.org/resource/Fontaine_Louvois","http://www.w3.org/2000/01/rdf-schema#comment","La Fuente Louvois (en francés: Fontaine Louvois)​ es una fuente monumental en la plaza pública Louvois en la rue Richelieu en el segundo distrito de París, cerca de la entrada de la Biblioteca Nacional de Francia. Fue construida entre 1836 y 1839 durante el reinado del rey Louis-Philippe. La plaza Louvois fue creada en 1830, en el sitio donde estaba el antiguo Théâtre National de la rue de la Loi, que había sido construido en 1792 y fue demolido en 1820. La fuente fue diseñada por Louis Visconti, y la escultura es de Jean-Baptiste-Jules Klagmann. (Fr) Fue restaurada en 1859, 1874 y 1974."
"http://dbpedia.org/resource/Fontaine_Louvois","http://xmlns.com/foaf/0.1/name","Fontaine Louvois"
"http://dbpedia.org/resource/Fontaine_Louvois","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.86797332763672
"http://dbpedia.org/resource/Fontaine_Louvois","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.337577819824219
