"subject","predicate","object"
"http://dbpedia.org/resource/Renaissance_Capital_(Russian_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianInvestmentBanks"
"http://dbpedia.org/resource/Renaissance_Capital_(Russian_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DepositoryFinancialInstitution108420278"
"http://dbpedia.org/resource/Renaissance_Capital_(Russian_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1995"
"http://dbpedia.org/resource/Renaissance_Capital_(Russian_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Renaissance_Capital_(Russian_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInMoscow"
"http://dbpedia.org/resource/Renaissance_Capital_(Russian_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Renaissance_Capital_(Russian_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFinancialServicesCompaniesOfRussia"
"http://dbpedia.org/resource/Renaissance_Capital_(Russian_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Renaissance_Capital_(Russian_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Renaissance_Capital_(Russian_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmployee-ownedCompanies"
"http://dbpedia.org/resource/Renaissance_Capital_(Russian_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Renaissance_Capital_(Russian_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Renaissance_Capital_(Russian_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Renaissance_Capital_(Russian_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Renaissance_Capital_(Russian_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Renaissance_Capital_(Russian_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Renaissance_Capital_(Russian_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Renaissance_Capital_(Russian_company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/Renaissance_Capital_(Russian_company)","http://www.w3.org/2000/01/rdf-schema#label","Renaissance Capital"
"http://dbpedia.org/resource/Renaissance_Capital_(Russian_company)","http://www.w3.org/2000/01/rdf-schema#label","Renaissance Capital (Russian company)"
"http://dbpedia.org/resource/Renaissance_Capital_(Russian_company)","http://www.w3.org/2000/01/rdf-schema#label","Ренесанс Капітал"
"http://dbpedia.org/resource/Renaissance_Capital_(Russian_company)","http://www.w3.org/2000/01/rdf-schema#label","Ренессанс Капитал"
"http://dbpedia.org/resource/Renaissance_Capital_(Russian_company)","http://www.w3.org/2000/01/rdf-schema#comment","Renaissance Capital est une banque d'investissement axée sur les marchés émergents et frontaliers, fondée en 1995 en Russie L'entreprise possède des bureaux à Moscou, Londres, New York, Lagos, Nairobi, Johannesburg, Le Cap, Le Caire et Nicosie . Depuis 2012, Renaissance Capital fait partie du groupe ONEXIM, l'une des plus grandes sociétés de portefeuille d'investissement privé en Russie, détenue par le milliardaire russe Mikhail Prokhorov . En juillet 2019, Renaissance Capital est devenue membre commercial d'Astana International Exchange (AIX) au Kazakhstan."
"http://dbpedia.org/resource/Renaissance_Capital_(Russian_company)","http://www.w3.org/2000/01/rdf-schema#comment","Renaissance Capital is an emerging and frontier markets focused investment bank founded in 1995 in Russia. The firm has offices in Moscow, London, New York, Lagos, Nairobi, Johannesburg, Cairo and Nicosia. Since 2012, Renaissance Capital has been part of ONEXIM Group, one of the largest private investment holding companies in Russia, owned by Russian billionaire Mikhail Prokhorov. As of 30 June 2021, the Firm’s total assets and equity amounted to $3.62bn and $476mn, respectively, and reported 1H21 net profit was $6.45mn."
"http://dbpedia.org/resource/Renaissance_Capital_(Russian_company)","http://www.w3.org/2000/01/rdf-schema#comment","«Ренесанс Капітал» — інвестиційний банк, чия діяльність зосереджена в Росії, Центральній та Східній Європі, Африці, Азії, а також на інших розвиваються і «прикордонних» ринках. Компанія також пропонує клієнтам доступ на ці ринки через фінансові центри Лондона і Нью-Йорка. До листопада 2012 інвестиційний банк входив в «Ренесанс Груп», незалежну групу фінансових та інвестиційних компаній, станом на 2014-й належить групі «Онексім» Михайла Прохорова. Штаб-квартира — у Москві."
