"subject","predicate","object"
"http://dbpedia.org/resource/Leptauchenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Leptauchenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Leptauchenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOligoceneExtinctions"
"http://dbpedia.org/resource/Leptauchenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Leptauchenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inaction114010148"
"http://dbpedia.org/resource/Leptauchenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Leptauchenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Extinction114012173"
"http://dbpedia.org/resource/Leptauchenia","http://www.w3.org/2000/01/rdf-schema#label","Leptauchenia"
"http://dbpedia.org/resource/Leptauchenia","http://www.w3.org/2000/01/rdf-schema#label","Leptauchenia"
"http://dbpedia.org/resource/Leptauchenia","http://www.w3.org/2000/01/rdf-schema#label","Leptauchenia"
"http://dbpedia.org/resource/Leptauchenia","http://www.w3.org/2000/01/rdf-schema#label","Leptauchenia"
"http://dbpedia.org/resource/Leptauchenia","http://www.w3.org/2000/01/rdf-schema#label","Leptauchenia"
"http://dbpedia.org/resource/Leptauchenia","http://www.w3.org/2000/01/rdf-schema#comment","Leptauchenia és un gènere de mamífer extint similar a una cabra. Aquest herbívor terrestre pertany a la família dels , dins del grup dels oreodonts. És el gènere tipus de la tribu dels leptauqueninis. Leptauchenia visqué a Nord-amèrica durant l'Oligocè superior."
"http://dbpedia.org/resource/Leptauchenia","http://www.w3.org/2000/01/rdf-schema#comment","Leptauchenia est un genre éteint d’herbivores terrestres de la famille des Merycoidodontidae, vivant en Amérique du Nord à l'Oligocène et au Miocène, entre −33 millions d’années et −16 millions d’années."
"http://dbpedia.org/resource/Leptauchenia","http://www.w3.org/2000/01/rdf-schema#comment","La leptauchenia (gen. Leptauchenia) è un mammifero artiodattilo estinto, appartenente agli oreodontidi. Visse tra l'Oligocene superiore e il Miocene inferiore (circa 25 - 17 milioni di anni fa) e i suoi resti fossili sono stati ritrovati in Nordamerica."
"http://dbpedia.org/resource/Leptauchenia","http://www.w3.org/2000/01/rdf-schema#comment","Leptauchenia es un género extinto de herbívoro terrestre similar a una cabra que pertenece a la familia de oreodontes, Merycoidodontidae, y es el género tipo de la tribu Leptaucheniini. El género fue endémico de América del Norte durante finales del Oligoceno (hace 33.9—16.3 millones de años) y vivió durante unos 33.9 a 16.3 millones de años.​"
"http://dbpedia.org/resource/Leptauchenia","http://www.w3.org/2000/01/rdf-schema#comment","Leptauchenia is an extinct goat-like genus of terrestrial herbivore belonging to the oreodont family Merycoidodontidae, and the type genus of the tribe Leptaucheniini. The genus was endemic to North America during the Late Oligocene to Early Miocene (33.9—16.3 mya) and lived for approximately 17.6 million years."
