"subject","predicate","object"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlabamaCrimsonTideFootballSeasons"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://www.w3.org/2000/01/rdf-schema#label","1910 Alabama Crimson Tide football team"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1910 Alabama Crimson Tide football team (variously ""Alabama"", ""UA"" or ""Bama"") represented the University of Alabama in the 1910 college football season. It was the Crimson Tide's 18th overall and 15th season as a member of the Southern Intercollegiate Athletic Association (SIAA). The team was led by head coach Guy Lowman, in his first year, and played their home games at the University of Alabama Quad in Tuscaloosa and the Birmingham Fairgrounds in Birmingham, Alabama. They finished the season with a record of four wins and four losses (4–4 overall, 0–4 in the SIAA)."
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1910_Sewanee_Tigers_football_team"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1910_Georgia_Tech_Yellow_Jackets_football_team"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guy_S_Lowman.jpg"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910_Southern_Intercollegiate_Athletic_Association_football_season"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alabama_Crimson_Tide_football_seasons"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910_in_sports_in_Alabama"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageID",15747984
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1105819980
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910_Southern_Intercollegiate_Athletic_Association_football_season"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulane_Green_Wave_football"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1910_Ole_Miss_Rebels_football_team"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion,_Alabama"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Lowman"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_back"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna,_Alabama"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_coach"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Tech_Yellow_Jackets_football"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/End_(American_football)"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tackle_(American_football)"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomasville,_Alabama"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenville,_Mississippi"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulane_Stadium"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Hill,_Alabama"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_goal"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Intercollegiate_Athletic_Association"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_(American_football)"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touchdown"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_and_Lee_University"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama_State_Fairgrounds"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Placekicker"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trick_play"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1910_Tulane_Olive_and_Blue_football_team"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_Military_Institute"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sewanee_Tigers_football"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Missouri"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama_Crimson_Tide_football"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield_College_(Massachusetts)"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Alabama"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Van_de_Graaff"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farley_Moody"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._W._H._Pollard"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fumble"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shutout"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama–Georgia_football_rivalry"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guard_(American_football)"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talladega,_Alabama"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_and_Lee_Generals_football"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Guy_S_Lowman.jpg"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama–Ole_Miss_football_rivalry"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1910_college_football_season"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safety_(American_and_Canadian_football_score)"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lineman_(American_football)"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sewanee:_The_University_of_the_South"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1910_Georgia_Tech_Yellow_Jackets_football_team"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Alabama_Quad"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bessemer,_Alabama"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham–Southern_Panthers_football"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conversion_(gridiron_football)"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1910_Georgia_Bulldogs_football_team"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1910_Tulane_Green_Wave_football_team"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prattville,_Alabama"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910_in_sports_in_Alabama"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuscaloosa,_Alabama"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wetumpka,_Alabama"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eufaula,_Alabama"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alabama_Crimson_Tide_football_seasons"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1910_Sewanee_Tigers_football_team"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pollard,_Alabama"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Institute_of_Technology"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1910_Washington_and_Lee_Generals_football_team"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletic_director"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://grfx.cstv.com/schools/alab/graphics/docs/10-m-footbl-recaps.pdf"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DDFL"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1910_Alabama_Crimson_Tide_football_team"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4559135"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alabama_Crimson_Tide_football_navbox"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_game_box_end"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_game_box_start"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1910_SIAA_football_standings"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Guy_S_Lowman.jpg?width=300"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/property/captain","O. G. Gresham"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/property/conference","Southern Intercollegiate Athletic Association"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/property/date",1910-11-19
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/property/date",1910-10-15
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/property/date",1910-11-12
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/property/date",1910-11-05
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/property/date",1910-11-24
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/property/date",1910-10-08
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/property/date",1910-10-01
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/property/date",1910-10-22
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/property/h",11
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/property/h",9
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/property/h",5
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/property/h",3
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/property/h",0
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/property/h",26
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/property/h",22
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Guy_Lowman"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/property/host","Ole Miss"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/property/host","Alabama"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/property/host","Tulane"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Greenville,_Mississippi"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/University_of_Alabama_Quad"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Alabama_State_Fairgrounds"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Tuscaloosa,_Alabama"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/property/location","""First"" Tulane Stadium • New Orleans, Louisiana"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/University_of_Alabama_Quad"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Alabama_State_Fairgrounds"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/property/team","Alabama Crimson Tide"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/property/v",18
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/property/v",24
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/property/v",2
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/property/v",3
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/property/v",0
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/property/v",12
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/property/v",11
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/property/visitor","Birmingham College"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/property/visitor","Sewanee"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/property/visitor","Georgia"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/property/visitor","Georgia Tech"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/property/visitor","Washington and Lee"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/property/visitor","Marion Military Institute"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/property/visitor","Alabama"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/property/year",1910
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/property/confRecord",0
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/property/hcYear","1.0"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/property/shortConf","SIAA"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/abstract","The 1910 Alabama Crimson Tide football team (variously ""Alabama"", ""UA"" or ""Bama"") represented the University of Alabama in the 1910 college football season. It was the Crimson Tide's 18th overall and 15th season as a member of the Southern Intercollegiate Athletic Association (SIAA). The team was led by head coach Guy Lowman, in his first year, and played their home games at the University of Alabama Quad in Tuscaloosa and the Birmingham Fairgrounds in Birmingham, Alabama. They finished the season with a record of four wins and four losses (4–4 overall, 0–4 in the SIAA). After Alabama opened the season with shutouts over both Birmingham College and the Marion Military Institute, the Crimsons lost four consecutive games to SIAA opponents by a margin of 104–0. The squad rebounded with a 5–3 victory over Tulane at New Orleans and a 9–0 victory over Washington and Lee to finish the season with an overall record of 4–4."
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1910_Alabama_Crimson_Tide_football_team?oldid=1105819980&ns=0"
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageLength",23240
"http://dbpedia.org/resource/1910_Alabama_Crimson_Tide_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1910_Alabama_Crimson_Tide_football_team"
