"subject","predicate","object"
"http://dbpedia.org/resource/Albatros_D.XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Albatros_D.XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Albatros_D.XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Albatros_D.XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Albatros_D.XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Albatros_D.XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Albatros_D.XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Albatros_D.XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Albatros_D.XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Albatros_D.XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Albatros_D.XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Albatros_D.XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Albatros_D.XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Albatros_D.XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Albatros_D.XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Albatros_D.XI","http://www.w3.org/2000/01/rdf-schema#label","Albatros D.XI"
"http://dbpedia.org/resource/Albatros_D.XI","http://www.w3.org/2000/01/rdf-schema#label","Albatros D.XI"
"http://dbpedia.org/resource/Albatros_D.XI","http://www.w3.org/2000/01/rdf-schema#label","Albatros D.XI"
"http://dbpedia.org/resource/Albatros_D.XI","http://www.w3.org/2000/01/rdf-schema#label","Albatros D.XI"
"http://dbpedia.org/resource/Albatros_D.XI","http://www.w3.org/2000/01/rdf-schema#label","Albatros D.XI"
"http://dbpedia.org/resource/Albatros_D.XI","http://www.w3.org/2000/01/rdf-schema#label","アルバトロス D.XI"
"http://dbpedia.org/resource/Albatros_D.XI","http://www.w3.org/2000/01/rdf-schema#label","Albatros D.XI"
"http://dbpedia.org/resource/Albatros_D.XI","http://www.w3.org/2000/01/rdf-schema#comment","El Albatros D.XI era un biplano de caza alemán monoplaza volado por vez primera en febrero de 1918. Fue el primer diseño de Albatros en utilizar un motor rotatorio de 160 cv, y también mostraba una nueva construcción del ala con soportes diagonales que partían del fuselaje, reemplazando los elementos de ensamblaje de alambre que eran comunes hasta ese momento."
"http://dbpedia.org/resource/Albatros_D.XI","http://www.w3.org/2000/01/rdf-schema#comment","Albatros D.XI – niemiecki dwupłatowy samolot myśliwski z końca I wojny światowej, zaprojektowany i zbudowany w wytwórni Albatros-Werke GmbH w Berlinie. Maszyna wzięła udział w dwóch konkursach samolotów myśliwskich w Adlershof w 1918 roku, jednak nie była lepsza od konkurentów i w rezultacie nie weszła do produkcji seryjnej."
