"subject","predicate","object"
"http://dbpedia.org/resource/Category:Wars_involving_the_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Wars_involving_the_Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Wars involving the Netherlands"
"http://dbpedia.org/resource/Category:Wars_involving_the_Netherlands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_operations_involving_the_Netherlands"
"http://dbpedia.org/resource/Category:Wars_involving_the_Netherlands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_involving_the_states_and_peoples_of_Europe"
"http://dbpedia.org/resource/Category:Wars_involving_the_Netherlands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_by_country"
"http://dbpedia.org/resource/Category:Wars_involving_the_Netherlands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Man-made_disasters_in_the_Netherlands"
"http://dbpedia.org/resource/Category:Wars_involving_the_Netherlands","http://www.w3.org/2004/02/skos/core#prefLabel","Wars involving the Netherlands"
"http://dbpedia.org/resource/Category:Wars_involving_the_Netherlands","http://dbpedia.org/ontology/wikiPageID",8683707
"http://dbpedia.org/resource/Category:Wars_involving_the_Netherlands","http://dbpedia.org/ontology/wikiPageRevisionID",833969425
"http://dbpedia.org/resource/Category:Wars_involving_the_Netherlands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Wars_involving_the_Netherlands","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Wars_involving_the_Netherlands?oldid=833969425&ns=14"
