"subject","predicate","object"
"http://dbpedia.org/resource/Appleton_Tennis_Center","http://www.w3.org/2000/01/rdf-schema#label","Appleton Tennis Center"
"http://dbpedia.org/resource/Appleton_Tennis_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_tennis_venues_in_the_United_States"
"http://dbpedia.org/resource/Appleton_Tennis_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boise_State_Broncos_tennis"
"http://dbpedia.org/resource/Appleton_Tennis_Center","http://dbpedia.org/ontology/wikiPageID",60507019
"http://dbpedia.org/resource/Appleton_Tennis_Center","http://dbpedia.org/ontology/wikiPageRevisionID",892686082
"http://dbpedia.org/resource/Appleton_Tennis_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boise_State_Broncos_tennis"
"http://dbpedia.org/resource/Appleton_Tennis_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boise_State_Broncos"
"http://dbpedia.org/resource/Appleton_Tennis_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_tennis_venues_in_the_United_States"
"http://dbpedia.org/resource/Appleton_Tennis_Center","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Boise_State_Broncos"
"http://dbpedia.org/resource/Appleton_Tennis_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Appleton_Tennis_Center?oldid=892686082&ns=0"
"http://dbpedia.org/resource/Appleton_Tennis_Center","http://dbpedia.org/ontology/wikiPageLength",130
"http://dbpedia.org/resource/Appleton_Tennis_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Appleton_Tennis_Center"
