"subject","predicate","object"
"http://dbpedia.org/resource/Endangered_plants_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Endangered_plants_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Endangered_plants_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEndangeredPlants"
"http://dbpedia.org/resource/Endangered_plants_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Endangered_plants_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Endangered_plants_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Endangered_plants_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Endangered_plants_of_Europe","http://www.w3.org/2000/01/rdf-schema#label","Endangered plants of Europe"
"http://dbpedia.org/resource/Endangered_plants_of_Europe","http://www.w3.org/2000/01/rdf-schema#comment","Endangered plants of Europe, the list below contains plants that dwell in or migrate to any region in Europe and any nearby islands of the Atlantic Ocean. This includes plants that are found in the East Atlantic Ocean (Azores), Iceland, the Adriatic Sea, the Sea of Azov, the Black and Caspian Sea, Corsica, Cyprus, Palearctic, Russia, Eurasia, North African Coast, the Mediterranean Sea and islands located in the Mediterranean Sea, and the islands of Spain (Canary, Balearic). As of 2007, twenty-one percent of Europe's vascular plant species (flowering plants, conifers and ferns) are classified as threatened, according to the IUCN. The list below was compiled from data on the IUCN Red List of Endangered Species (IUCN) and ""Earth's Endangered Creatures"" (Online). The International Union for Co"
"http://dbpedia.org/resource/Endangered_plants_of_Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gardenology.org-IMG_2679_ucla09.jpg"
"http://dbpedia.org/resource/Endangered_plants_of_Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dracaena_draco.jpg"
"http://dbpedia.org/resource/Endangered_plants_of_Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rhamnus_integrifolia.jpg"
"http://dbpedia.org/resource/Endangered_plants_of_Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Verbena_Purple_1.jpg"
"http://dbpedia.org/resource/Endangered_plants_of_Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heberdenia_excelsa.jpg"
"http://dbpedia.org/resource/Endangered_plants_of_Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aquilegia_barbaricina_01.jpg"
"http://dbpedia.org/resource/Endangered_plants_of_Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aquilegia_nuragica_01.jpg"
"http://dbpedia.org/resource/Endangered_plants_of_Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Juniperus_osteosperma_1.jpg"
"http://dbpedia.org/resource/Endangered_plants_of_Europe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lonicera_ciliosa_13310.jpg"
"http://dbpedia.org/resource/Endangered_plants_of_Europe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endangered_biota_of_Europe"
"http://dbpedia.org/resource/Endangered_plants_of_Europe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_biota_of_Europe"
"http://dbpedia.org/resource/Endangered_plants_of_Europe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Europe"
"http://dbpedia.org/resource/Endangered_plants_of_Europe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_endangered_species"
"http://dbpedia.org/resource/Endangered_plants_of_Europe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endangered_plants"
"http://dbpedia.org/resource/Endangered_plants_of_Europe","http://dbpedia.org/ontology/wikiPageID",33530576
"http://dbpedia.org/resource/Endangered_plants_of_Europe","http://dbpedia.org/ontology/wikiPageRevisionID",1090590332
"http://dbpedia.org/resource/Endangered_plants_of_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorbus"
"http://dbpedia.org/resource/Endangered_plants_of_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centranthus_amazonum"
"http://dbpedia.org/resource/Endangered_plants_of_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atraphaxis_muschketowi"
"http://dbpedia.org/resource/Endangered_plants_of_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthoceros_neesii"
"http://dbpedia.org/resource/Endangered_plants_of_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critically_endangered"
"http://dbpedia.org/resource/Endangered_plants_of_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heberdenia_excelsa"
