"subject","predicate","object"
"http://dbpedia.org/resource/Sunstorm_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sunstorm_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sunstorm_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Sunstorm_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1995"
"http://dbpedia.org/resource/Sunstorm_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameDevelopmentCompanies"
"http://dbpedia.org/resource/Sunstorm_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Sunstorm_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Sunstorm_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInIndianapolis,Indiana"
"http://dbpedia.org/resource/Sunstorm_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesBasedInIndiana"
"http://dbpedia.org/resource/Sunstorm_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sunstorm_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sunstorm_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sunstorm_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sunstorm_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Sunstorm_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Sunstorm_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesDisestablishedIn2003"
"http://dbpedia.org/resource/Sunstorm_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctVideoGameCompanies"
"http://dbpedia.org/resource/Sunstorm_Interactive","http://www.w3.org/2000/01/rdf-schema#label","Sunstorm Interactive"
"http://dbpedia.org/resource/Sunstorm_Interactive","http://www.w3.org/2000/01/rdf-schema#label","Sunstorm Interactive"
"http://dbpedia.org/resource/Sunstorm_Interactive","http://www.w3.org/2000/01/rdf-schema#label","Sunstorm Interactive"
"http://dbpedia.org/resource/Sunstorm_Interactive","http://www.w3.org/2000/01/rdf-schema#comment","Sunstorm Interactive — частная компания, которая специализируется на разработке компьютерных игр и размещается в городе Индианаполис, США. К наиболее известным проектам фирмы можно отнести серии Deer Hunter и , аддоны к Duke Nukem 3D, а также игры Duke Nukem: Manhattan Project (в жанре трёхмерного платформера) и (в жанре симулятора охоты на динозавров)."
"http://dbpedia.org/resource/Sunstorm_Interactive","http://www.w3.org/2000/01/rdf-schema#comment","Sunstorm Interactive was an American video game developer founded in 1995 by , which specialized in hunting simulators and first-person shooters. The majority of their titles were small-scale ""value titles"", priced between $20 and $30 as compared to the typical computer game that was priced at $50 at the time."
"http://dbpedia.org/resource/Sunstorm_Interactive","http://www.w3.org/2000/01/rdf-schema#comment","Sunstorm Interactive est une entreprise de jeu vidéo américaine fondée en 1995."
"http://dbpedia.org/resource/Sunstorm_Interactive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_companies_based_in_Indianapolis"
"http://dbpedia.org/resource/Sunstorm_Interactive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_companies_established_in_1995"
"http://dbpedia.org/resource/Sunstorm_Interactive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_companies_of_the_United_States"
"http://dbpedia.org/resource/Sunstorm_Interactive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_development_companies"
"http://dbpedia.org/resource/Sunstorm_Interactive","http://dbpedia.org/ontology/wikiPageID",2089817
"http://dbpedia.org/resource/Sunstorm_Interactive","http://dbpedia.org/ontology/wikiPageRevisionID",1123885234
