"subject","predicate","object"
"http://dbpedia.org/resource/A149_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/A149_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInEngland"
"http://dbpedia.org/resource/A149_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/A149_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/A149_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInNorfolk"
"http://dbpedia.org/resource/A149_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/A149_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/A149_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/A149_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/A149_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/A149_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/A149_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/A149_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/A149_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/A149_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/A149_road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A149_road","http://www.w3.org/2000/01/rdf-schema#label","A149 road"
"http://dbpedia.org/resource/A149_road","http://www.w3.org/2000/01/rdf-schema#label","A149 (estrada)"
"http://dbpedia.org/resource/A149_road","http://www.w3.org/2000/01/rdf-schema#comment","The A149 is commonly known as ""The Coast Road"" to local residents and tourists as this road runs along the North Norfolk coast from King's Lynn to Cromer passing through small coastal villages. The road then leaves the coastline at Cromer and reaches the Norfolk Broads."
"http://dbpedia.org/resource/A149_road","http://www.w3.org/2000/01/rdf-schema#comment","A A149 é uma importante estrada no Norfolk, Reino Unido. Ela se estende por cerca de 137 km, de King's Lynn à Great Yarmouth, seguindo parcialmente a rota da Costa North Norfolk."
"http://dbpedia.org/resource/A149_road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PotterHeighamBridge.jpg"
"http://dbpedia.org/resource/A149_road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AA_Box_on_the_A149_at_Brancaster_17th_oct_2007_(1).jpg"
"http://dbpedia.org/resource/A149_road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A149_at_Hecham.jpg"
"http://dbpedia.org/resource/A149_road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A149_road_map.jpg"
"http://dbpedia.org/resource/A149_road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_149_Weyboune_to_Sheringham.jpg"
"http://dbpedia.org/resource/A149_road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_149_Weyboune_to_Sheringham_(2).jpg"
"http://dbpedia.org/resource/A149_road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clay_Windmill_from_the_A149.jpg"
"http://dbpedia.org/resource/A149_road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Norfolk"
"http://dbpedia.org/resource/A149_road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Norfolk"
"http://dbpedia.org/resource/A149_road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_England"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageID",8167227
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageRevisionID",1120667422
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Trust"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sea"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heacham"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windmill"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Yarmouth_Racecourse"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Hunstanton"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A10_road_(England)"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Nelson"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Yarmouth_railway_station"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillside_Animal_Sanctuary"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Yarmouth_–_North_Denes_Airport"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wryneck"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fakenham"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Yarmouth"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dilham"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A140_road"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wader"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cley_next_the_Sea"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dual_Carriageway"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wells_and_Walsingham_Light_Railway"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deer_park_(England)"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland_and_Great_Northern_Joint_Railway"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beeston_Regis"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrol_Station"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repps_with_Bastwick"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_Wildlife_Trust"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Runton"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AA_Box_on_the_A149_at_Brancaster_17th_oct_2007_(1).JPG"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prehistoric"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titchwell_Marsh"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springwatch"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branodunum"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelling_Heath"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weybourne_Windmill"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holt,_Norfolk"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillying"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titchwell"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Stiffkey"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BP"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weybourne,_Norfolk"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunstanton"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelling"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PotterHeighamBridge.jpg"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thetford"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Ant"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshes"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A148_road"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stalham"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edible_crab"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Norfolk_Coastal_Path"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greyhound_racing"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Runton"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A1151_road"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travel_trailer"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Norfolk"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnham_Deepdale"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_Coke"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wells-next-the-Sea"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Broads"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A47_road"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B1155_Road"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B1355_Road"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holkham"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holkham_Hall"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brancaster"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muckleburgh_Collection"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brancaster_Staithe"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caister-on-Sea"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludham_–_Potter_Heigham_NNR"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fish_and_chips"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tourist_Information_Centre"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delicatessen"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheringham"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morston"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ormesby_St._Margaret_with_Scratby"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnham_Overy_Staithe"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ormesby_St._Michael"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wells-Next-The-Sea"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A_149_Weyboune_to_Sheringham.JPG"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_Lavender"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Clay_Windmill_from_the_A149.JPG"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nature_reserve"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A_149_Weyboune_to_Sheringham_(2).JPG"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holme-Next-The-Sea"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Walsham"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Street"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutton,_Norfolk"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breydon_Bridge"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shingle_beach"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Norfolk_Railway"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_Rising"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barton_Broad"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_architecture"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snettisham"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bircham"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Norfolk"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A1064_road"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lidl"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marsh_harrier"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval_pottery"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scolt_Head_Island"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bitterns"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tesco"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Large_goods_vehicle"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brecklands"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayford_Bridge"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B1436_road"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_Norfolk"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acle"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creakes"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mundesley"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murco"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnham_Norton"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staithe"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caister_Castle"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rollesby"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cromer_Pier"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_England"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnham_Market"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_Coast_Path"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fat_Face"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wroxham"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shore"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cromer"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salthouse"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesolithic"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cromer_Academy"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_Broads"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Coke"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yarmouth_Stadium"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Bure"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Lynn"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RSPB"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandringham_House"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worstead"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stiffkey"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gayton,_Norfolk"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dersingham"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potter_Heigham"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interconnector"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_Carriageway"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A149_at_Hecham.JPG"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_marshes"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A149_road_map.jpg"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thornham,_Norfolk"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peddars_Way"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_home"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avocet"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailing"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_Broads"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fossiling"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natterjack"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northrepps"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Glaven"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marsh"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wells_next_the_Sea"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Road"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffeehouse"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorpe_Market"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Trust_for_Places_of_Historic_Interest_or_Natural_Beauty"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amusements"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catfield"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruppell's_warbler"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antingham"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blakeney,_Norfolk"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sabre-roads.org.uk/roadlists/r10/notes.php%3Fnumber=A149"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rspb.org.uk/reserves/guide/t/titchwellmarsh/star_species.aspx"
"http://dbpedia.org/resource/A149_road","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rspb.org.uk/reserves/guide/s/snettisham/star_species.aspx"
