"subject","predicate","object"
"http://dbpedia.org/resource/Dioscorea_cayennensis_subsp._rotundata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dioscorea_cayennensis_subsp._rotundata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRootVegetables"
"http://dbpedia.org/resource/Dioscorea_cayennensis_subsp._rotundata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dioscorea_cayennensis_subsp._rotundata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food107555863"
"http://dbpedia.org/resource/Dioscorea_cayennensis_subsp._rotundata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dioscorea_cayennensis_subsp._rotundata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RootVegetable107710283"
"http://dbpedia.org/resource/Dioscorea_cayennensis_subsp._rotundata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solid115046900"
"http://dbpedia.org/resource/Dioscorea_cayennensis_subsp._rotundata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dioscorea_cayennensis_subsp._rotundata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vegetable107707451"
"http://dbpedia.org/resource/Dioscorea_cayennensis_subsp._rotundata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Produce107705711"
"http://dbpedia.org/resource/Dioscorea_cayennensis_subsp._rotundata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dioscorea_cayennensis_subsp._rotundata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Dioscorea_cayennensis_subsp._rotundata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Dioscorea_cayennensis_subsp._rotundata","http://www.w3.org/2000/01/rdf-schema#label","Dioscorea cayennensis subsp. rotundata"
"http://dbpedia.org/resource/Dioscorea_cayennensis_subsp._rotundata","http://dbpedia.org/ontology/wikiPageID",68419622
"http://dbpedia.org/resource/Dioscorea_cayennensis_subsp._rotundata","http://dbpedia.org/ontology/wikiPageRevisionID",1037521882
"http://dbpedia.org/resource/Dioscorea_cayennensis_subsp._rotundata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dioscorea_cayenensis_subsp._rotundata"
"http://dbpedia.org/resource/Dioscorea_cayennensis_subsp._rotundata","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Dioscorea_cayenensis_subsp._rotundata"
"http://dbpedia.org/resource/Dioscorea_cayennensis_subsp._rotundata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwmmj5"
"http://dbpedia.org/resource/Dioscorea_cayennensis_subsp._rotundata","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9XKSo"
"http://dbpedia.org/resource/Dioscorea_cayennensis_subsp._rotundata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_spelling"
"http://dbpedia.org/resource/Dioscorea_cayennensis_subsp._rotundata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Dioscorea_cayennensis_subsp._rotundata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Dioscorea_cayennensis_subsp._rotundata","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dioscorea_cayennensis_subsp._rotundata?oldid=1037521882&ns=0"
"http://dbpedia.org/resource/Dioscorea_cayennensis_subsp._rotundata","http://dbpedia.org/ontology/wikiPageLength",129
"http://dbpedia.org/resource/Dioscorea_cayennensis_subsp._rotundata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dioscorea_cayennensis_subsp._rotundata"
