"subject","predicate","object"
"http://dbpedia.org/resource/Martin_Aitchison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Martin_Aitchison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishComicsArtists"
"http://dbpedia.org/resource/Martin_Aitchison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfBirminghamInstituteOfArtAndDesign"
"http://dbpedia.org/resource/Martin_Aitchison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Martin_Aitchison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishIllustrators"
"http://dbpedia.org/resource/Martin_Aitchison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Martin_Aitchison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Martin_Aitchison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Martin_Aitchison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Martin_Aitchison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Martin_Aitchison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Martin_Aitchison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Martin_Aitchison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Martin_Aitchison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Martin_Aitchison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Martin_Aitchison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Martin_Aitchison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Martin_Aitchison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtEllesmereCollege"
"http://dbpedia.org/resource/Martin_Aitchison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illustrator109812068"
"http://dbpedia.org/resource/Martin_Aitchison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Martin_Aitchison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Martin_Aitchison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeafArtists"
"http://dbpedia.org/resource/Martin_Aitchison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Martin_Aitchison","http://www.w3.org/2000/01/rdf-schema#label","Martin Aitchison"
"http://dbpedia.org/resource/Martin_Aitchison","http://www.w3.org/2000/01/rdf-schema#label","Martin Aitchison"
"http://dbpedia.org/resource/Martin_Aitchison","http://www.w3.org/2000/01/rdf-schema#comment","Martin Aitchison (21 de novembro de 1919 - 22 de outubro de 2016) foi um ilustrador para a revista de banda desenhada , de 1952 a 1963 e, em seguida, um dos principais ilustradores para as , de 1963 a 1990. Aitchison nasceu em Birmingham. Estudou no Colégio Ellesmere em Shropshire, saindo com 15 anos de idade para frequentar a Escola de Arte de Birmingham e, depois, então Slade School of Art. Casou com a sua colega, estudante de arte, a bolseira . Deixou as Publicações Ladybird, em 1987, e reformou-se."
"http://dbpedia.org/resource/Martin_Aitchison","http://www.w3.org/2000/01/rdf-schema#comment","Martin Henry Hugh Aitchison (21 November 1919 – 22 October 2016) was an illustrator for the Eagle comic from 1952 to 1963, and then one of the main illustrators for Ladybird Books from 1963 to 1990. Aitchison was born in Kings Norton, Worcestershire (now part of Birmingham). He was educated at Ellesmere College in Shropshire, leaving aged 15 to attend the Birmingham School of Art and then Slade School of Art. He married fellow art student . He died on 22 October 2016 at the age of 96."
"http://dbpedia.org/resource/Martin_Aitchison","http://xmlns.com/foaf/0.1/homepage","http://www.martinaitchison.co.uk"
"http://dbpedia.org/resource/Martin_Aitchison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luckofthelegion.jpg"
"http://dbpedia.org/resource/Martin_Aitchison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_Birmingham_School_of_Art"
"http://dbpedia.org/resource/Martin_Aitchison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_comics_artists"
"http://dbpedia.org/resource/Martin_Aitchison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Ellesmere_College"
"http://dbpedia.org/resource/Martin_Aitchison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_births"
"http://dbpedia.org/resource/Martin_Aitchison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_deaths"
"http://dbpedia.org/resource/Martin_Aitchison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_illustrators"
"http://dbpedia.org/resource/Martin_Aitchison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaf_artists"
"http://dbpedia.org/resource/Martin_Aitchison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaf_people_from_England"
"http://dbpedia.org/resource/Martin_Aitchison","http://dbpedia.org/ontology/wikiPageID",8467026
"http://dbpedia.org/resource/Martin_Aitchison","http://dbpedia.org/ontology/wikiPageRevisionID",1083689569
