"subject","predicate","object"
"http://dbpedia.org/resource/Janee_Michelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Janee_Michelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Janee_Michelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Janee_Michelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Janee_Michelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Janee_Michelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Janee_Michelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Janee_Michelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Janee_Michelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Janee_Michelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Janee_Michelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Janee_Michelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Janee_Michelle","http://www.w3.org/2000/01/rdf-schema#label","Janee Michelle"
"http://dbpedia.org/resource/Janee_Michelle","http://www.w3.org/2000/01/rdf-schema#comment","Janee Michelle (born Geneva Leona Mercadel; 1946), also known as Gee Tucker, is an American actress, former model, dancer, and businessperson, best known for her role in the 1974 horror film The House on Skull Mountain. Her acting and modeling career has included appearances in a variety of media, including films, television programs and advertisements, theatrical productions, and print advertisements. Mercadel made her first film appearance in the 1964 short film The Legend of Jimmy Blue Eyes."
"http://dbpedia.org/resource/Janee_Michelle","http://xmlns.com/foaf/0.1/name","Janee Michelle"
"http://dbpedia.org/resource/Janee_Michelle","http://dbpedia.org/property/name","Janee Michelle"
"http://dbpedia.org/resource/Janee_Michelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victor_French.jpg"
"http://dbpedia.org/resource/Janee_Michelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greg_Morris.jpg"
"http://dbpedia.org/resource/Janee_Michelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cher_with_feather_boa.jpg"
"http://dbpedia.org/resource/Janee_Michelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Janee_Michelle.jpg"
"http://dbpedia.org/resource/Janee_Michelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Janee_Michelle_portrait.jpg"
"http://dbpedia.org/resource/Janee_Michelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ray_Nagin.jpg"
"http://dbpedia.org/resource/Janee_Michelle","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Janee_Michelle","http://dbpedia.org/property/birthPlace","New Orleans, Louisiana"
"http://dbpedia.org/resource/Janee_Michelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actresses_from_New_Orleans"
"http://dbpedia.org/resource/Janee_Michelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_bankers"
"http://dbpedia.org/resource/Janee_Michelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_female_models"
"http://dbpedia.org/resource/Janee_Michelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_female_dancers"
"http://dbpedia.org/resource/Janee_Michelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_actresses"
"http://dbpedia.org/resource/Janee_Michelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_models"
"http://dbpedia.org/resource/Janee_Michelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_management_consultants"
"http://dbpedia.org/resource/Janee_Michelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Los_Angeles_City_College_alumni"
"http://dbpedia.org/resource/Janee_Michelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Models_from_Los_Angeles"
"http://dbpedia.org/resource/Janee_Michelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_chief_operating_officers"
"http://dbpedia.org/resource/Janee_Michelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_ballet_dancers"
"http://dbpedia.org/resource/Janee_Michelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_female_dancers"
"http://dbpedia.org/resource/Janee_Michelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_bankers"
"http://dbpedia.org/resource/Janee_Michelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_female_models"
"http://dbpedia.org/resource/Janee_Michelle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Woodbury_University_alumni"
