"subject","predicate","object"
"http://dbpedia.org/resource/Category:Protected_areas_of_Oakland_County,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Protected_areas_of_Oakland_County,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Protected areas of Oakland County, Michigan"
"http://dbpedia.org/resource/Category:Protected_areas_of_Oakland_County,_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protected_areas_of_Metro_Detroit"
"http://dbpedia.org/resource/Category:Protected_areas_of_Oakland_County,_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protected_areas_of_Michigan_by_county"
"http://dbpedia.org/resource/Category:Protected_areas_of_Oakland_County,_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Oakland_County,_Michigan"
"http://dbpedia.org/resource/Category:Protected_areas_of_Oakland_County,_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Oakland_County,_Michigan"
"http://dbpedia.org/resource/Category:Protected_areas_of_Oakland_County,_Michigan","http://www.w3.org/2004/02/skos/core#prefLabel","Protected areas of Oakland County, Michigan"
"http://dbpedia.org/resource/Category:Protected_areas_of_Oakland_County,_Michigan","http://dbpedia.org/ontology/wikiPageID",31906802
"http://dbpedia.org/resource/Category:Protected_areas_of_Oakland_County,_Michigan","http://dbpedia.org/ontology/wikiPageRevisionID",755287368
"http://dbpedia.org/resource/Category:Protected_areas_of_Oakland_County,_Michigan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Protected_areas_of_Oakland_County,_Michigan?oldid=755287368&ns=14"
