"subject","predicate","object"
"http://dbpedia.org/resource/Set_screw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScrews"
"http://dbpedia.org/resource/Set_screw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Set_screw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Set_screw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Set_screw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Set_screw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Set_screw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Set_screw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Set_screw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Set_screw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Set_screw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Set_screw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Set_screw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Keeper110229498"
"http://dbpedia.org/resource/Set_screw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrisonGuard110149867"
"http://dbpedia.org/resource/Set_screw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Set_screw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Set_screw","http://www.w3.org/2000/01/rdf-schema#label","Feststellschraube"
"http://dbpedia.org/resource/Set_screw","http://www.w3.org/2000/01/rdf-schema#label","Set screw"
"http://dbpedia.org/resource/Set_screw","http://www.w3.org/2000/01/rdf-schema#label","세트 스크루"
"http://dbpedia.org/resource/Set_screw","http://www.w3.org/2000/01/rdf-schema#comment","In American English, a set screw is a screw that is used to secure an object, by pressure and/or friction, within or against another object, such as fixing a pulley or gear to a shaft. A set screw is normally used without a nut (which distinguishes it from a bolt), being screwed instead in a threaded hole drilled in only one of the two objects to be secured. A set screw is often headless and threaded along its entire length, so that it will sit entirely inside that hole; in which case it may be called a grub screw or blind screw."
